Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.10390091,105.4226532,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-05-16,06:47:26.000000
-6.01280117,105.97637939,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-05-16,06:47:26.000000
-4.42918396,104.75343323,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-05-16,06:48:52.000000
-3.52096343,102.08945465,8,LAIS,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-05-16,06:48:52.000000
-3.5087781,102.14437103,8,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-05-16,06:48:52.000000
-2.81489992,104.42352295,8,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-05-16,06:48:52.000000
-1.09626436,98.93518066,8,SIBERUT UTARA,KAB. KEPULAUAN MENTAWAI,SUMATERA BARAT,noaa20,2020-05-16,06:50:17.000000
0.23776919,99.16753387,8,Batahan,KAB. MANDAILING NATAL,SUMATERA UTARA,noaa20,2020-05-16,06:50:17.000000

