Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.08715415001,116.500022888,33,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,terra,2020-03-22,03:06:00
0.608699262142,112.127326965,21,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2020-03-22,03:06:00
1.08596527576,102.915168762,35,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-22,03:06:00
1.09445917606,102.910461426,60,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-22,03:06:00
1.09102451801,102.933601379,52,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-22,03:06:00
-0.0265822671354,109.327072144,43,PONTIANAK KOTA,KOTA PONTIANAK,KALIMANTAN BARAT,terra,2020-03-22,03:06:00
-0.0279180835932,109.33605957,44,PONTIANAK SELATAN,KOTA PONTIANAK,KALIMANTAN BARAT,terra,2020-03-22,03:06:00
-0.743091762066,109.809371948,63,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2020-03-22,03:06:00
-1.89773154259,115.855491638,38,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2020-03-22,03:06:00
-2.58913898468,115.384315491,62,BARABAI,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2020-03-22,03:06:00
-3.01105642319,114.395553589,44,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2020-03-22,03:06:00
-7.08658123016,111.06098175,46,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,terra,2020-03-22,03:06:00
-8.1091375351,112.920921326,0,AMPEL GADING,KAB. MALANG,JAWA TIMUR,terra,2020-03-22,03:06:00


