Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.24920046329,102.539596558,24,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-12,16:06:00
-0.423153042793,102.782775879,74,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-12,16:06:00
-0.0900111049414,101.654594421,80,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-12,16:06:00
0.916535496712,102.495628357,17,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-12,16:06:00
0.912082493305,102.465179443,51,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-12,16:06:00
1.31407558918,99.9355621338,69,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,terra,2019-08-12,16:06:00
1.31134366989,99.9160614014,64,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,terra,2019-08-12,16:06:00
1.92735230923,100.655822754,53,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-12,16:06:00
1.92409920692,100.633140564,96,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-12,16:06:00
1.93347752094,100.648384094,63,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-12,16:06:00
1.96099758148,100.644439697,30,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-12,16:06:00
2.02398180962,100.498146057,55,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-12,16:06:00
2.03416132927,100.513801575,41,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-12,16:06:00
2.1438267231,100.446372986,60,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-12,16:06:00
2.14193415642,100.335266113,62,KAMPUNG RAKYAT,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,terra,2019-08-12,16:06:00
2.51030731201,100.258834839,75,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,terra,2019-08-12,16:06:00
2.51832079887,100.252159119,78,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,terra,2019-08-12,16:06:00
