Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.495224,112.287,57,MENUKUNG,MELAWI,KALIMANTAN BARAT,snpp,2018-09-17,05:39:54
-0.459229,112.422,88,SERAWAI,SINTANG,KALIMANTAN BARAT,snpp,2018-09-17,05:39:54
-0.450338,112.43,63,SERAWAI,SINTANG,KALIMANTAN BARAT,snpp,2018-09-17,05:39:54
-0.451685,112.421,100,SERAWAI,SINTANG,KALIMANTAN BARAT,snpp,2018-09-17,05:39:54
-0.678737,110.808,78,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-17,05:39:54
-8.19982337952,119.077232361,66,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-17,14:35:00
-8.20112895966,119.06804657,91,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-17,14:35:00
-3.38318991661,114.71647644,13,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2018-09-17,14:35:00
-2.67521238327,114.964271545,28,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-17,14:35:00
-2.67667174339,114.953887939,58,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-17,14:35:00
-2.65886116028,114.940757751,36,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-17,14:35:00
-0.449770689011,116.391868591,68,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-17,14:35:00
-0.43951022625,116.399536133,100,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-17,14:35:00
-0.440784186125,116.390571594,100,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-17,14:35:00
-0.430525004864,116.398246765,100,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-17,14:35:00
-0.431797832251,116.389282227,96,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-17,14:35:00
0.217104673386,116.808242798,100,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-17,14:35:00
0.611248195171,117.446182251,58,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-17,14:35:00
0.609964072704,117.437149048,51,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-17,14:35:00
0.682444453239,117.559310913,50,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-17,14:35:00
0.982636392117,117.665939331,72,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-17,14:35:00
2.20352602005,117.962242126,72,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-09-17,14:35:00
2.2021510601,117.952651978,46,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-09-17,14:35:00
-0.676077,110.768,95,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-17,05:39:54
-0.406754,112.515,100,SERAWAI,SINTANG,KALIMANTAN BARAT,snpp,2018-09-17,05:39:54
