Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.03782272339,117.119224548,57,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-08-17,02:39:00
2.18359875679,117.446289062,51,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-08-17,02:39:00
2.04169535637,117.780067444,77,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-08-17,02:39:00
2.0819132328,117.446807861,45,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-08-17,02:39:00
1.56744587421,118.18359375,77,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-08-17,02:39:00
1.03895676136,120.826812744,41,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2020-08-17,02:39:00
1.50161004066,117.198112488,65,KELAY,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-08-17,02:39:00
1.19170033932,117.736541748,67,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-08-17,02:39:00
1.19033968449,117.745780945,72,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-08-17,02:39:00
1.02252697945,117.634140015,55,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-08-17,02:39:00
0.826126515865,117.528419495,51,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-08-17,02:39:00
0.669668674469,117.465698242,41,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-08-17,02:39:00
-0.848274588585,117.265525818,64,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-08-17,02:39:00
-6.82795381546,110.903297424,58,MEJOBO,KAB. KUDUS,JAWA TENGAH,terra,2020-08-17,02:39:00
-6.99671411514,111.25819397,54,KUNDURAN,KAB. BLORA,JAWA TENGAH,terra,2020-08-17,02:39:00
-8.57114505768,121.000930786,51,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2020-08-17,02:39:00
-7.40068340302,112.412849426,48,JETIS,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-08-17,02:39:00
-8.61382770538,121.034980774,44,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2020-08-17,02:39:00
-7.69321393967,114.090858459,43,KAPONGAN,KAB. SITUBONDO,JAWA TIMUR,terra,2020-08-17,02:39:00
-7.4891462326,112.608665466,61,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,terra,2020-08-17,02:39:00
-7.4906744957,112.618766785,67,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,terra,2020-08-17,02:39:00
-7.49862480164,112.607246399,71,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,terra,2020-08-17,02:39:00
-8.71887111664,120.835189819,23,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-17,02:39:00
-8.30461406708,116.651847839,25,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2020-08-17,02:39:00
-8.66534137726,118.141571045,23,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-08-17,02:39:00
-8.1210899353,114.055213928,77,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2020-08-17,02:39:00
-8.12243843079,114.064239502,42,SONGGON,KAB. BANYUWANGI,JAWA TIMUR,terra,2020-08-17,02:39:00
-8.77132511139,118.039550781,47,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-08-17,02:39:00
-9.59183883667,119.732940674,77,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-08-17,02:39:00
-9.59411144257,119.750175476,68,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-08-17,02:39:00
-9.87994766235,120.029953003,83,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-17,02:39:00


