Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.58298683167,121.376815796,53,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-02-17,05:34:00
-2.68804168701,119.187271118,79,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,aqua,2018-02-17,05:34:00
-2.89927959442,110.380889893,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-02-17,05:34:00
-2.60955858231,111.598945618,80,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-02-17,05:34:00
-2.61296510696,111.574813843,80,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-02-17,05:34:00
-2.39468669891,111.726654053,67,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-02-17,05:34:00
0.0322637073696,116.788658142,70,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-02-17,05:34:00
1.46017873287,124.837249756,17,WANEA,KOTA MANADO,SULAWESI UTARA,aqua,2018-02-17,05:34:00
-0.220880493522,109.264312744,34,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-17,05:34:00
-0.237138599157,109.429275513,67,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-17,05:34:00
0.359592437744,109.102203369,45,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-17,05:34:00
0.349667578936,109.099723816,77,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-17,05:34:00
1.90661215782,109.424186707,71,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-02-17,05:34:00
