Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.24849,118.152,99,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-19,05:43:45
-8.24969,118.145,100,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-19,05:43:45
-4.06623,114.798,72,JORONG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2017-09-19,05:45:11
-8.24285,118.144,37,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-19,05:43:45
-4.03675,114.723,60,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2017-09-19,05:45:11
-8.41903,116.573,72,SAMBELIA,LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2017-09-19,05:43:45
-3.50263,115.882,100,KUSAN HILIR,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2017-09-19,05:45:11
-8.18457,117.664,89,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-19,05:43:45
-3.62429,115.036,100,ARANIO,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-19,05:45:11
-8.18568,117.657,100,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-19,05:43:45
-2.61042,121.457,77,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-09-19,05:45:11
