Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.49586,127.633,37,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-08-30,16:32:58
-1.01257,121.918,66,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-08-30,16:34:23
-1.01387,121.926,86,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-08-30,16:34:23
-2.92444,133.054,45,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2019-08-30,16:34:23
-3.12089,130.444,100,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-08-30,16:34:23
2.77857661,125.39813232,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-08-30,17:22:42
2.46030426,117.86555481,63,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-08-30,17:22:42
2.43395019,117.89443207,64,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-08-30,17:22:42
1.9789542,117.28071594,54,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-30,17:22:42
-1.00857961,121.91886139,100,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-08-30,17:22:42
-0.31347466,111.44533539,63,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-30,17:24:08
-1.06798637,110.15884399,69,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-30,17:24:08
-2.34456587,114.38269806,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-30,17:24:08
-2.36803603,114.37136841,87,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-30,17:24:08
-2.37740397,114.37737274,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-30,17:24:08
-2.46187901,114.3864975,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-30,17:24:08
-2.47123528,114.39245605,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-30,17:24:08
-1.82574654,110.20407867,85,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-30,17:24:08
-2.46382189,112.87052917,77,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-30,17:24:08
-2.78998256,114.15324402,53,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-30,17:24:08
-2.82308817,114.14788055,30,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-30,17:24:08
-2.19509053,110.18083191,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-30,17:24:08
-2.79917336,112.99884796,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-30,17:24:08
-2.84486628,113.06612396,60,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-30,17:24:08
-3.05778837,114.04877472,88,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-30,17:24:08
-3.06488276,114.03987885,33,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-30,17:24:08
-2.90372801,112.91931152,68,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-30,17:24:08
-3.28659749,115.28070068,82,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-08-30,17:24:08
-3.099509,114.05766296,43,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-30,17:24:08
-2.91948652,112.91846466,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-30,17:24:08
-2.92097402,112.92741394,68,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-30,17:24:08
-2.92847061,112.91698456,79,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-30,17:24:08
-3.12927508,114.08352661,51,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-30,17:24:08
-3.13876677,114.08964539,31,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-30,17:24:08
-3.15288448,114.07200623,78,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-30,17:24:08
-3.14856243,113.88598633,50,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-30,17:24:08
-3.21140885,113.92350006,83,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-30,17:24:08
-3.28726172,111.82461548,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-30,17:24:08
-3.28902578,111.83513641,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-30,17:24:08
-3.29864717,111.83352661,74,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-30,17:24:08
-3.30040312,111.8440094,82,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-30,17:24:08
-8.19741631,119.06798553,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-30,17:25:34
-7.7142992,112.60443878,100,PRIGEN,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-08-30,17:25:34
-7.88164568,112.95588684,83,LUMBANG,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-08-30,17:25:34
