Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.419956594706,110.214530945,70,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-20,06:05:00
-0.208516016603,111.044082642,77,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-20,06:05:00
-0.209791004658,111.035171509,81,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-20,06:05:00
-0.267053097486,110.378837585,39,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-20,06:05:00
0.0170701723546,111.98400116,65,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-20,06:05:00
0.76561409235,117.0676651,64,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-20,06:05:00
0.0335985682905,110.228736877,68,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-20,06:05:00
0.336977690458,110.102859497,78,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-20,06:05:00
0.652894556522,110.313270569,81,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-20,06:05:00
0.624093770981,109.600975037,89,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-20,06:05:00
0.62277841568,109.591781616,81,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-20,06:05:00
0.746837079525,110.068092346,74,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-20,06:05:00
0.745547473431,110.059112549,72,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-20,06:05:00
0.769988059998,110.10144043,35,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-20,06:05:00
2.25739550591,116.984809875,75,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-20,06:05:00
2.63539361954,117.092437744,55,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-20,06:05:00
2.64883804321,117.090782166,64,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-20,06:05:00
2.70863842964,117.126800537,55,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-20,06:05:00
3.01845502853,117.291007996,59,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-20,06:05:00
3.01529955864,117.268692017,62,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-20,06:05:00
3.01215481758,117.284538269,70,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-20,06:05:00


