Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-7.928447,112.123201,7,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.757221,112.132263,7,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.757493,112.132263,9,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.757221,112.132535,9,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.757492,112.132535,9,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.757763,112.132536,9,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.75722,112.132807,8,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.757491,112.132807,9,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.757763,112.132808,9,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.917834,112.134874,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.917562,112.135145,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.876534,112.156801,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.876806,112.156802,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.876534,112.157073,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.876805,112.157074,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.876804,112.157346,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.876803,112.157618,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.876803,112.15789,7,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.876802,112.158162,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.838774,112.173837,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.838774,112.174109,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.838773,112.174381,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.839044,112.174382,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.838772,112.174653,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.706076,112.18326,7,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.706347,112.183261,9,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.706618,112.183262,9,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.706075,112.183532,9,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.706346,112.183533,9,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.706618,112.183534,7,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.811596,112.190629,7,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.811324,112.1909,9,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.811595,112.190901,9,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.863569,112.231861,9,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.863568,112.232133,9,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.365168,112.233156,9,KABUH,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.821726,112.252686,9,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.821454,112.252958,8,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.821725,112.252958,9,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.821997,112.252959,9,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.821725,112.253231,9,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.821996,112.253231,9,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.214808,112.252034,9,SUGIO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.21508,112.252035,9,SUGIO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.572054,112.276424,9,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.572326,112.276425,9,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.386745,112.278603,7,KABUH,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.387016,112.278604,9,KABUH,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.068228,112.27798,8,SEKRAN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.51588,112.281153,9,PETERONGAN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.516151,112.281154,7,PETERONGAN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.522111,112.284433,9,PETERONGAN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.270878,112.284794,9,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.27115,112.284795,9,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.270878,112.285066,9,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.271149,112.285067,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.960227,112.285016,9,LAREN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.338424,112.28852,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.377213,112.291349,7,KUDU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.377463,112.298416,9,KUDU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.347616,112.299688,7,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.94878,112.303991,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.949051,112.303992,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.23745,112.304804,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.465602,112.310635,8,KESAMBEN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.114262,112.309885,8,PUCUK,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.998128,112.314718,8,KARANG GENENG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.381745,112.318811,9,KUDU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.994844,112.325028,9,KARANG GENENG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.995115,112.325028,9,KARANG GENENG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.884959,112.326892,9,PACIRAN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.642424,112.332651,9,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.958726,112.337144,9,LAREN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.958725,112.337416,9,LAREN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.268009,112.338855,9,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.26828,112.338855,7,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.654333,112.341661,7,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.654333,112.341933,7,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.514579,112.35319,9,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.51485,112.353191,9,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.515121,112.353192,9,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.514035,112.35346,7,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.514307,112.353461,9,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.514578,112.353462,9,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.514849,112.353463,8,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.260633,112.35595,7,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.605148,112.367339,7,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.513991,112.367596,8,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.122224,112.371021,7,LAMONGAN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.445565,112.386681,7,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.257821,112.388816,9,KEMBANG BAHU,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.627854,112.393243,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.263769,112.395354,9,KEMBANG BAHU,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.26404,112.395355,7,KEMBANG BAHU,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.622418,112.396489,9,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.003866,112.394839,9,KALI TENGAH,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.345402,112.404032,9,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.345674,112.404032,9,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.450392,112.404635,7,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.492982,112.405587,7,SOOKO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.49271,112.405858,9,SOOKO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.492981,112.405859,9,SOOKO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.492709,112.40613,9,SOOKO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.49298,112.40613,9,SOOKO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.492708,112.406401,9,SOOKO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.492979,112.406402,9,SOOKO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.492978,112.406674,8,SOOKO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.492977,112.406946,9,SOOKO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.493249,112.406947,7,SOOKO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.492977,112.407218,7,SOOKO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.874688,112.408032,9,PACIRAN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.44088,112.409769,9,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.223299,112.410443,9,TIKUNG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.165497,112.415697,7,TIKUNG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.018989,112.418237,9,KALI TENGAH,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.01926,112.418238,9,KALI TENGAH,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.018988,112.418508,9,KALI TENGAH,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.01926,112.418509,9,KALI TENGAH,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.874115,112.418617,8,PACIRAN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.552338,112.423177,9,PURI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.648351,112.430292,7,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.648623,112.430293,9,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.648894,112.430293,9,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.64835,112.430564,9,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.648622,112.430564,9,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.518383,112.436659,7,PURI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.518382,112.43693,7,PURI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.498577,112.437137,7,PURI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.498576,112.437409,7,PURI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.498847,112.43741,8,PURI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.498573,112.438224,7,PURI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.498845,112.438225,9,PURI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.371324,112.442702,7,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.024335,112.444593,9,KARANG BINANGUN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.024606,112.444594,9,KARANG BINANGUN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.919344,112.444543,7,PANCENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.024334,112.444864,9,KARANG BINANGUN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.024605,112.444865,9,KARANG BINANGUN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.673788,112.449684,7,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.143146,112.44958,7,SARIREJO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.142873,112.449851,7,SARIREJO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.408157,112.461845,8,JETIS,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.000674,112.463255,9,DUKUN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.101317,112.465201,9,DEKET,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.938535,112.467678,7,PANCENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.938262,112.467949,9,PANCENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.938534,112.46795,8,PANCENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.9388,112.469579,8,PANCENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.938528,112.46985,9,PANCENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.938799,112.469851,9,PANCENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.938527,112.470121,9,PANCENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.938798,112.470122,7,PANCENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.137652,112.47102,7,SARIREJO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.072536,112.472985,7,DEKET,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.931994,112.47716,7,PANCENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.43631,112.480148,9,TARIK,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.088241,112.482269,7,GLAGAH,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.339408,112.496129,7,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.648378,112.50235,7,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.648649,112.502351,7,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.418061,112.501829,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.646468,112.505335,7,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.646467,112.505607,9,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.937336,112.503782,7,UJUNGPANGKAH,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.669513,112.509495,9,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.221611,112.513939,8,CERME,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.522999,112.516051,8,KUTOREJO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.343118,112.522227,9,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.339308,112.525747,8,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.339307,112.526018,9,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.272222,112.549155,9,MENGANTI,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.272494,112.549156,7,MENGANTI,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.272221,112.549427,9,MENGANTI,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.272493,112.549428,9,MENGANTI,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.27222,112.549698,9,MENGANTI,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.272492,112.549699,9,MENGANTI,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.27222,112.54997,9,MENGANTI,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.376367,112.55658,9,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.376639,112.556581,9,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.406731,112.562122,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.407002,112.562122,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.383942,112.562585,7,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.210865,112.563343,8,CERME,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.334535,112.572465,7,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.334535,112.572737,7,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.465812,112.578094,7,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.465811,112.578366,8,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.465539,112.578637,8,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.46581,112.578638,9,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.466082,112.578639,9,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.465809,112.57891,9,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.397983,112.581113,9,KRIAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.398526,112.581115,9,KRIAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.32745,112.581679,8,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.327721,112.581679,8,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.89602,112.585397,9,JUNREJO,KOTA BATU,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.896291,112.585398,9,JUNREJO,KOTA BATU,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.896019,112.585669,9,JUNREJO,KOTA BATU,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.289436,112.591869,9,MENGANTI,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.289164,112.592139,9,MENGANTI,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.289435,112.59214,9,MENGANTI,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.250351,112.597979,9,MENGANTI,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.25035,112.598251,8,MENGANTI,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.262546,112.601554,9,MENGANTI,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.134234,112.601375,9,MANYAR,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.134505,112.601376,9,MANYAR,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.671882,112.604404,9,TRAWAS,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.632,112.605887,7,TRAWAS,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.632271,112.605888,9,TRAWAS,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.385146,112.605524,9,KRIAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.385418,112.605525,9,KRIAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.308376,112.605792,8,MENGANTI,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.308647,112.605793,7,MENGANTI,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.336307,112.608337,7,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.306464,112.609317,9,MENGANTI,KAB. GRESIK,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.857938,112.613,8,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.857665,112.613271,9,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.867431,112.613308,9,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.867158,112.613579,9,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.86743,112.61358,9,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.867157,112.613851,9,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
