Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.64448583126,103.981628418,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-15,03:52:00
-1.65560817719,104.05947113,54,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-15,03:52:00
-1.67406213284,104.105072021,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-15,03:52:00
-1.72089314461,104.346191406,53,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-1.72328662872,104.362747192,36,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-1.77948784828,104.035614014,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-15,03:52:00
-1.78176820278,104.051269531,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-15,03:52:00
-1.79114341736,104.033943176,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-15,03:52:00
-1.79344499111,104.049636841,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-15,03:52:00
-1.82699000835,103.975486755,45,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-1.92361462116,103.845581055,72,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-2.0309510231,104.334907532,83,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-2.04046559334,104.316490173,62,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-2.04294419289,104.333213806,88,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-2.03836774826,104.345275879,83,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-2.02069878578,104.048416138,71,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-2.10968947411,102.74369812,55,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-10-15,03:52:00
-2.61154818535,105.355148315,46,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-2.41512155533,103.43661499,74,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-2.87881803513,105.128623962,47,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-2.82550120354,104.558135986,74,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-2.82801961899,104.576095581,54,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-2.99676918983,105.491142273,42,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-2.97266769409,105.136131287,57,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-2.66977858543,102.983711243,37,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-2.99801087379,104.134017944,63,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-3.05244159698,104.424163818,53,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-3.01068496704,104.00743866,67,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-3.03882265091,104.121574402,69,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-3.25866627693,105.502311707,19,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-3.26171875,105.524017334,33,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-3.13357234001,104.352432251,28,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-3.28730106354,105.150848389,54,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-3.37682652473,105.3070755,80,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-3.37987661362,105.328086853,52,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-3.38863563538,105.320022583,56,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-3.39028692245,105.234573364,40,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-3.42276453972,105.467704773,40,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-3.32590246201,104.682136536,54,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-3.36098361015,104.930732727,74,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-3.36374735832,104.950340271,66,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-3.43624210358,105.465873718,29,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-3.43928384781,105.487556458,24,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-3.39402723312,104.886489868,67,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-3.45518684387,105.310951233,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-3.6241979599,105.753173828,52,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-3.61912178993,105.770614624,49,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-3.53704166412,104.698410034,43,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-3.98636603355,104.5495224,45,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-3.82007789612,102.838745117,58,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-3.82211494446,102.852867126,87,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-3.92375135422,103.396835327,66,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-4.25525283813,105.695709229,36,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,terra,2019-10-15,03:52:00
-3.93258094788,103.390434265,79,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-3.93482780457,103.406692505,66,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,terra,2019-10-15,03:52:00
-4.24668359756,105.691497803,42,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,terra,2019-10-15,03:52:00
