Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.29296016693,139.639007568,65,Edera,KAB. MAPPI,PAPUA,aqua,2020-10-09,04:17:00
-7.42080402374,138.529296875,57,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:17:00
-7.28259897232,139.452545166,66,Edera,KAB. MAPPI,PAPUA,aqua,2020-10-09,04:17:00
-7.13741207123,139.632003784,70,Edera,KAB. MAPPI,PAPUA,aqua,2020-10-09,04:17:00
-7.05136442184,139.585494995,46,Edera,KAB. MAPPI,PAPUA,aqua,2020-10-09,04:17:00
-7.01929092407,139.61769104,84,Syahame,KAB. MAPPI,PAPUA,aqua,2020-10-09,04:17:00
-7.020570755,139.608688354,43,Syahame,KAB. MAPPI,PAPUA,aqua,2020-10-09,04:17:00
-7.00133419037,139.615097046,50,Syahame,KAB. MAPPI,PAPUA,aqua,2020-10-09,04:17:00
-7.01281690598,139.469146729,55,Bamgi,KAB. MAPPI,PAPUA,aqua,2020-10-09,04:17:00
-7.0025396347,139.476913452,52,Bamgi,KAB. MAPPI,PAPUA,aqua,2020-10-09,04:17:00
-7.00381803513,139.467849731,82,Bamgi,KAB. MAPPI,PAPUA,aqua,2020-10-09,04:17:00
-6.95359706879,139.501052856,74,Bamgi,KAB. MAPPI,PAPUA,aqua,2020-10-09,04:17:00
-6.92406320572,139.515258789,36,Bamgi,KAB. MAPPI,PAPUA,aqua,2020-10-09,04:17:00
-6.91507530212,139.513961792,63,Bamgi,KAB. MAPPI,PAPUA,aqua,2020-10-09,04:17:00
-6.91635322571,139.504928589,67,Bamgi,KAB. MAPPI,PAPUA,aqua,2020-10-09,04:17:00
-6.6400976181,139.372406006,64,Obaa,KAB. MAPPI,PAPUA,aqua,2020-10-09,04:17:00
-6.64137506485,139.363342285,67,Obaa,KAB. MAPPI,PAPUA,aqua,2020-10-09,04:17:00
-6.6335682869,139.356491089,66,Obaa,KAB. MAPPI,PAPUA,aqua,2020-10-09,04:17:00
-6.63368225098,139.030563354,67,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2020-10-09,04:17:00
-6.52567481995,139.334487915,85,Obaa,KAB. MAPPI,PAPUA,aqua,2020-10-09,04:17:00
-6.45753240585,139.10534668,64,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2020-10-09,04:17:00
-6.45882749557,139.096206665,54,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2020-10-09,04:17:00
-6.33243227005,138.688705444,71,Kopay,KAB. ASMAT,PAPUA,aqua,2020-10-09,04:17:00
-6.3337521553,138.679351807,76,Kopay,KAB. ASMAT,PAPUA,aqua,2020-10-09,04:17:00
-5.85215473175,138.314117432,37,not found,aqua,2020-10-09,04:17:00
-3.47722220421,139.4793396,72,Benawa,KAB. YALIMO,PAPUA,aqua,2020-10-09,04:17:00
-3.20848894119,137.361495972,56,Doufo,KAB. PUNCAK JAYA,PAPUA,aqua,2020-10-09,04:17:00
-3.16381931305,137.227462769,60,Doufo,KAB. PUNCAK JAYA,PAPUA,aqua,2020-10-09,04:17:00
-3.18028640747,137.045227051,31,Doufo,KAB. PUNCAK JAYA,PAPUA,aqua,2020-10-09,04:17:00
-2.64071536064,140.622512817,44,Heram,KOTA JAYAPURA,PAPUA,aqua,2020-10-09,04:17:00


