Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2943964005,123.787483215,46,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-21,05:27:00
-10.2469043732,123.789627075,74,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-21,05:27:00
-9.80221271515,124.630020142,68,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-21,05:27:00
-9.76527309418,124.811958313,73,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2017-10-21,05:27:00
-9.73778438568,124.730171204,77,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-21,05:27:00
-9.73637294769,124.609184265,79,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-21,05:27:00
-9.63334178925,124.751327515,73,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-21,05:27:00
-9.67640781403,124.402389526,41,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-21,05:27:00
-10.0483064651,120.480270386,51,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-21,05:27:00
-9.44415855408,124.496078491,57,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-21,05:27:00
-8.28084754944,125.033950806,67,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-21,05:27:00
-8.18251800537,124.671958923,64,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-21,05:27:00
-8.17098808289,124.681465149,43,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-21,05:27:00
-8.80664634705,118.578697205,30,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-21,05:27:00
-8.18465232849,122.790962219,42,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-21,05:27:00
-8.86114883423,117.857803345,64,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-21,05:27:00
-8.81547451019,117.92641449,59,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-21,05:27:00
-8.7784986496,117.540229797,63,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-21,05:27:00
-8.78795623779,117.534057617,69,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-21,05:27:00
-8.34360694885,120.453521729,85,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,aqua,2017-10-21,05:27:00
-8.33724689484,120.296882629,85,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,aqua,2017-10-21,05:27:00
-8.32802677155,120.295379639,63,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,aqua,2017-10-21,05:27:00
-8.50365447998,117.360069275,85,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-21,05:27:00
-8.39446926117,116.538406372,62,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2017-10-21,05:27:00
-5.53349065781,122.60899353,41,BATAUGA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2017-10-21,05:27:00
-5.4782743454,122.739097595,43,SORA WALIO,KOTA BAU BAU,SULAWESI TENGGARA,aqua,2017-10-21,05:27:00
-5.41542100906,122.847038269,69,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2017-10-21,05:27:00
-5.41685009003,122.837265015,81,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2017-10-21,05:27:00
-5.22067594528,122.357376099,80,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,aqua,2017-10-21,05:27:00
-5.21155548096,122.356033325,60,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,aqua,2017-10-21,05:27:00
-5.15282011032,122.378837585,69,MAROBO,KAB. MUNA,SULAWESI TENGGARA,aqua,2017-10-21,05:27:00
-5.11629772186,122.373443604,62,MAROBO,KAB. MUNA,SULAWESI TENGGARA,aqua,2017-10-21,05:27:00
-5.11764860153,122.364143372,65,MAROBO,KAB. MUNA,SULAWESI TENGGARA,aqua,2017-10-21,05:27:00
-4.99455547333,122.842803955,66,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,aqua,2017-10-21,05:27:00
-4.9959397316,122.833229065,34,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,aqua,2017-10-21,05:27:00
-4.84337329865,122.03528595,37,MATA OLEO,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-10-21,05:27:00
-4.84468126297,122.026191711,60,MATA OLEO,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-10-21,05:27:00
-4.69429397583,122.613616943,64,NAPABALANO,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2017-10-21,05:27:00
-4.58858585358,121.94858551,76,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-10-21,05:27:00
-4.50848531723,122.062210083,64,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-10-21,05:27:00
-4.42292356491,122.270011902,72,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2017-10-21,05:27:00
-4.3897690773,122.369979858,50,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2017-10-21,05:27:00
-4.30611419678,122.123840332,68,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2017-10-21,05:27:00
-4.16516828537,122.147651672,66,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2017-10-21,05:27:00
-4.01507854462,121.654640198,26,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2017-10-21,05:27:00
-3.67588615417,121.894271851,42,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2017-10-21,05:27:00
-3.22387599945,119.659393311,59,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2017-10-21,05:27:00
-2.97324585915,119.079658508,65,MAMBI,KAB. MAMASA,SULAWESI BARAT,aqua,2017-10-21,05:27:00
-2.92791795731,119.087532043,39,ARALLE,KAB. MAMASA,SULAWESI BARAT,aqua,2017-10-21,05:27:00
-2.58243560791,121.376197815,68,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-10-21,05:27:00
-2.53286385536,121.591781616,58,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-10-21,05:27:00
-2.53418660164,121.582649231,31,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-10-21,05:27:00
-2.60184526443,120.97844696,51,ANGKONA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-10-21,05:27:00
-3.20874404907,115.635620117,55,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2017-10-21,05:27:00
-3.06352615356,115.934188843,75,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2017-10-21,05:27:00
-3.20662736893,114.893760681,40,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-10-21,05:27:00
-3.20214796066,114.906204224,16,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-10-21,05:27:00
-3.02659964561,115.87840271,42,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2017-10-21,05:27:00
-2.94469833374,115.722557068,41,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2017-10-21,05:27:00
-3.18232774734,114.031242371,38,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2017-10-21,05:27:00
-2.86261963844,115.904151917,41,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2017-10-21,05:27:00
-2.90330600739,115.538955688,38,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-10-21,05:27:00
-2.1007297039,121.076591492,46,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-10-21,05:27:00
-1.90418076515,120.972068787,10,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-10-21,05:27:00
-2.73355078697,115.100440979,51,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2017-10-21,05:27:00
-1.83607256413,121.056343079,32,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-10-21,05:27:00
-1.90814161301,119.978057861,59,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2017-10-21,05:27:00
-1.90942811966,119.969093323,40,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2017-10-21,05:27:00
-2.481798172,115.420944214,82,BATANG ALAI UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2017-10-21,05:27:00
-2.48369121552,115.430534363,66,BATANG ALAI UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2017-10-21,05:27:00
-1.49724113941,121.564376831,83,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-10-21,05:27:00
-2.04343438148,112.185043335,62,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2017-10-21,05:27:00
-1.29491472244,113.978439331,63,MIHING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2017-10-21,05:27:00
-1.07893109322,115.222557068,81,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-21,05:27:00
-1.08067941666,115.12677002,76,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-21,05:27:00
-1.19208180904,114.250686646,51,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-10-21,05:27:00
-1.16406226158,114.359443665,63,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-10-21,05:27:00
-1.17948937416,114.248916626,42,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-10-21,05:27:00
-0.997064352036,115.314102173,53,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-21,05:27:00
-1.001090765,115.204597473,83,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-21,05:27:00
-1.00336098671,115.188835144,82,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-21,05:27:00
-1.12456464767,114.347351074,58,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-10-21,05:27:00
-1.12720155716,114.329040527,71,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-10-21,05:27:00
-1.09753298759,114.268241882,61,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-10-21,05:27:00
-0.924102365971,115.188720703,80,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-21,05:27:00
-0.926374971867,115.173065186,85,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-21,05:27:00
-0.951738357544,114.998374939,59,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-21,05:27:00
-0.903571009636,115.248931885,45,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-21,05:27:00
-0.647552192211,116.954170227,67,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-10-21,05:27:00
-1.0132060051,114.400878906,66,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-10-21,05:27:00
-0.760702490807,116.087203979,68,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-10-21,05:27:00
-0.8915335536,115.167823792,42,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-21,05:27:00
-0.893754541874,115.15221405,34,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-21,05:27:00
-0.89821177721,115.120872498,81,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-21,05:27:00
-0.860280275345,115.305099487,78,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-21,05:27:00
-0.866098403931,115.18006134,72,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-21,05:27:00
-0.895310759544,114.999893188,50,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-21,05:27:00
-0.825689911842,115.230751038,52,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-21,05:27:00
-0.827933132648,115.215316772,89,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-21,05:27:00
-0.724897921085,115.76940918,52,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-10-21,05:27:00
-0.840800285339,114.876159668,75,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-21,05:27:00
-0.843110382557,114.859931946,80,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-21,05:27:00
-0.643968522549,116.104072571,69,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-10-21,05:27:00
-0.804623961449,114.832450867,57,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-21,05:27:00
-0.679929792881,115.13432312,47,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-21,05:27:00
-0.664859652519,114.651802063,50,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-10-21,05:27:00
-0.175676271319,117.246185303,57,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-10-21,05:27:00
0.526073276997,121.49281311,35,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,aqua,2017-10-21,05:27:00
-0.345173329115,114.9740448,51,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-10-21,05:27:00
-0.347423285246,114.958091736,60,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-10-21,05:27:00
1.0693295002,117.749855042,79,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-10-21,05:27:00
1.06790482998,117.739830017,71,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-10-21,05:27:00
3.23899507523,117.117424011,79,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-10-21,05:27:00
3.58656191826,115.724105835,83,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2017-10-21,05:27:00
3.58477544785,115.712028503,82,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2017-10-21,05:27:00
-8.48947525024,123.545890808,43,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-10-21,05:29:00
-8.44256305695,123.047851562,17,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-21,05:29:00
-7.75393772125,126.702560425,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-10-21,05:29:00
-8.34674549103,120.228935242,76,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2017-10-21,05:29:00
-8.33748531342,120.227539062,63,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2017-10-21,05:29:00
1.03704226017,120.813583374,19,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2017-10-21,05:29:00
