Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.81830501556,108.521095276,43,BEBER,KAB. CIREBON,JAWA BARAT,aqua,2018-07-10,06:30:00
-7.03892993927,106.890258789,54,PURABAYA,KAB. SUKABUMI,JAWA BARAT,aqua,2018-07-10,06:30:00
-6.4130358696,107.71672821,72,CIKAUM,KAB. SUBANG,JAWA BARAT,aqua,2018-07-10,06:30:00
-6.40374803543,107.715354919,70,CIKAUM,KAB. SUBANG,JAWA BARAT,aqua,2018-07-10,06:30:00
-1.93347132206,105.580284119,47,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-07-10,06:30:00
0.377023547888,111.559608459,71,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-10,06:30:00
0.385355204344,111.551300049,81,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-10,06:30:00
0.382245063782,111.529273987,61,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-10,06:30:00
1.12456727028,112.698219299,50,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-10,06:30:00
1.12062096596,112.670433044,72,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-10,06:30:00
0.752152919769,109.032699585,71,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-07-10,06:30:00
