Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.56475,118.529,77,MADA PANGGA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-11,05:49:35
-2.71731,115.159,86,SIMPUR,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-11,05:52:26
-2.71843,115.152,80,SIMPUR,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-11,05:52:26
-8.77398,117.141,79,ORONG TELU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-11,05:49:35
-2.77804,114.766,86,KURIPAN,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-09-11,05:52:26
-8.68473,117.664,74,MARONGE,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-11,05:49:35
-2.72504,115.064,81,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-11,05:52:26
-8.79579,116.866,62,BRANG ENE,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2018-09-11,05:49:35
-2.72219,115.057,94,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-11,05:52:26
-8.79698,116.859,60,BRANG ENE,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2018-09-11,05:49:35
-2.7187,115.034,100,DAHA BARAT,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-11,05:52:26
-8.55913,118.315,100,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-11,05:49:35
-2.77814,114.643,86,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-11,05:52:26
-8.56047,118.306,100,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-11,05:49:35
-2.66182,115.225,53,LABUAN AMAS SELATAN,HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2018-09-11,05:52:26
-8.5048,118.511,51,DOMPU,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-11,05:49:35
