Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.50535368919,128.408813477,45,MOROTAI JAYA,KAB. PULAU MOROTAI,MALUKU UTARA,terra,2019-11-23,02:15:00
1.49718773365,127.638633728,38,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-11-23,02:15:00
0.769217669964,127.365562439,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,terra,2019-11-23,02:15:00
0.480801165104,127.991966248,0,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,terra,2019-11-23,02:15:00
0.478365391493,128.008346558,39,WEDA UTARA,KAB. HALMAHERA TENGAH,MALUKU UTARA,terra,2019-11-23,02:15:00
-0.890574872494,131.312484741,15,SORONG BARAT,KOTA SORONG,PAPUA BARAT,terra,2019-11-23,02:15:00
0.267329156399,116.616096497,37,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-11-23,02:15:00
-1.49495279789,116.494735718,52,BABULU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,terra,2019-11-23,02:15:00
-2.2911233902,121.714576721,72,BUMI RAYA,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-11-23,02:15:00
-2.29863333702,121.267539978,70,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-11-23,02:15:00
-3.42241072655,127.087585449,78,WAEPAO,KAB. BURU,MALUKU,terra,2019-11-23,02:15:00
-2.59201598167,120.761817932,62,BURAU,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-23,02:15:00
-3.1697511673,121.735816956,65,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-11-23,02:15:00
-3.26776123047,122.213554382,38,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-11-23,02:15:00
-3.72189927101,121.85597229,61,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-11-23,02:15:00
-3.87441921234,122.392860413,62,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-11-23,02:15:00
-3.90578174591,122.41884613,79,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-11-23,02:15:00
-2.94235754013,115.243080139,69,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-11-23,02:15:00
-3.99604892731,121.779541016,37,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-11-23,02:15:00
-4.14686107635,122.053344727,46,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-11-23,02:15:00
-4.72814559937,123.076538086,59,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,terra,2019-11-23,02:15:00
-4.83424711227,120.290901184,41,MARE,KAB. BONE,SULAWESI SELATAN,terra,2019-11-23,02:15:00
-7.61395263672,126.55859375,23,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-23,02:15:00
-8.26668453217,125.022499084,49,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-11-23,02:15:00
-8.33927154541,120.259498596,52,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2019-11-23,02:15:00
-8.4057559967,120.645980835,64,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-23,02:15:00
-8.19628429413,119.07068634,56,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-23,02:15:00
-8.63405513763,121.957489014,77,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2019-11-23,02:15:00
-9.13675785065,124.682250977,72,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-11-23,02:15:00
-8.77659702301,121.414657593,51,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2019-11-23,02:15:00
-9.45356082916,124.640357971,43,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-11-23,02:15:00
-9.48996734619,119.82257843,77,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-11-23,02:15:00
-9.49132633209,119.831695557,100,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-11-23,02:15:00
-9.49950885773,119.824417114,82,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-11-23,02:15:00
-9.50087833405,119.833534241,81,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-11-23,02:15:00
