Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.54392,116.368,64,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-08,05:21:19
-1.73281,114.564,60,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-08,05:21:19
-0.625704,115.749,93,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-11-08,05:21:19
0.583238,122.412,44,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2019-11-08,05:21:19
0.641912,122.455,84,WONOSARI,KAB. BOALEMO,GORONTALO,snpp,2019-11-08,05:21:19
1.49419,127.633,79,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-11-08,05:21:19
-0.117762,116.379,94,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-08,05:21:19
-0.131377,116.168,61,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-08,05:21:19
-0.132962,116.158,67,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-08,05:21:19
-0.094736,116.142,93,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-08,05:21:19
0.118506,116.675,96,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-08,05:21:19
1.14544,120.819,62,GALIANG,KAB. TOLITOLI,SULAWESI TENGAH,snpp,2019-11-08,05:21:19
0.599704,117.246,21,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-08,05:21:19
1.76051,117.904,87,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-11-08,05:21:19
1.86326,117.25,25,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-11-08,05:21:19
-10.3107,123.791,88,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-10.2885,123.802,100,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-10.2928,123.774,100,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-10.2829,123.794,93,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-10.2773,123.786,57,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-10.275,123.757,88,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-10.2645,123.647,54,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-10.2199,123.893,65,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-10.1862,123.989,85,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-10.1905,123.96,64,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-10.1925,123.903,100,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-10.1936,123.896,86,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-10.1706,124.001,100,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-10.1497,124.093,72,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-10.1508,124.085,90,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-10.1672,123.979,90,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-10.1705,123.957,100,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-10.1119,124.16,80,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-10.1238,123.994,86,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-10.1391,123.894,96,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-10.0895,124.083,78,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-10.0837,123.987,90,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-10.0011,124.444,99,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-10.0022,124.436,78,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-9.98535,124.456,86,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-10.0461,124.017,67,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-10.0239,124.028,59,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-9.96174,124.341,82,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-10.0432,123.814,99,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-9.76737,124.76,84,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-9.77549,123.712,27,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-9.68683,124.2,98,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-10.1732,120.506,68,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-9.51208,124.718,94,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-9.51566,124.651,74,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-9.56771,124.181,97,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-9.51595,124.425,84,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-9.57884,123.754,99,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-9.47028,124.381,95,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-9.46351,124.38,100,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-9.43194,124.405,89,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-9.43307,124.398,91,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-9.42285,124.108,100,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-9.39234,124.184,42,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-9.29748,124.707,100,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-8.18512,128.879,59,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-11-08,05:18:29
-9.47211,119.788,69,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-8.2729,124.992,65,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-8.63091,122.483,100,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-8.46251,123.546,100,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-8.60424,122.614,98,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-8.37423,124.073,38,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-8.74292,120.711,27,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-8.15274,124.554,66,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-8.38773,122.751,70,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-8.50036,121.958,89,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-8.49368,121.957,92,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-8.20801,122.78,38,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-8.79719,118.592,89,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-08,05:18:29
-7.5828,126.521,79,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-11-08,05:18:29
-8.77248,118.655,99,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-08,05:18:29
-8.84117,117.935,100,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-08,05:18:29
-8.84213,117.928,100,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-08,05:18:29
-8.13062,122.797,67,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-8.74977,118.537,58,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-08,05:18:29
-8.72373,118.668,63,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-08,05:18:29
-8.72502,118.659,100,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-08,05:18:29
-8.77297,118.195,63,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-08,05:18:29
-8.40355,120.659,100,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-8.65,118.973,100,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-08,05:18:29
-8.65659,118.927,64,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-08,05:18:29
-8.39662,120.658,64,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-8.36397,120.591,68,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-08,05:18:29
-8.44173,117.593,84,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-08,05:18:29
-8.19731,119.069,97,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-08,05:18:29
-8.44346,117.29,76,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-08,05:18:29
-8.17614,118.136,80,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-08,05:18:29
-8.26037,115.455,70,KUBU,KAB. KARANGASEM,BALI,snpp,2019-11-08,05:18:29
-8.32905,114.083,42,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-11-08,05:18:29
-7.31904,121.044,73,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2019-11-08,05:18:29
