Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0356340408,120.25189209,24,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-21,05:58:00
-9.69004631042,119.855262756,51,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-21,05:58:00
-9.68614959717,119.803565979,70,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-21,05:58:00
-9.63112545013,120.070304871,80,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-21,05:58:00
-9.63382148743,120.053596497,75,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-21,05:58:00
-9.65458679199,119.849136353,57,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-21,05:58:00
-9.50584888458,119.630325317,85,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-08-21,05:58:00
-8.65520477295,121.063926697,74,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-08-21,05:58:00
-8.57754135132,121.153701782,60,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2017-08-21,05:58:00
-9.07835197449,116.993026733,0,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2017-08-21,05:58:00
-8.88811016083,117.232162476,73,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-08-21,05:58:00
-8.69214630127,118.44178772,47,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-08-21,05:58:00
-8.7083940506,118.266647339,62,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-08-21,05:58:00
-8.6382522583,117.461418152,63,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-08-21,05:58:00
-8.3813533783,118.670944214,61,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-08-21,05:58:00
-8.19622516632,118.008300781,45,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-08-21,05:58:00
-8.19852256775,117.993492126,39,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-08-21,05:58:00
-7.9053030014,114.345970154,51,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2017-08-21,05:58:00
-7.86701488495,114.094787598,92,ARJASA,KAB. SITUBONDO,JAWA TIMUR,aqua,2017-08-21,05:58:00
-7.59145879745,112.664733887,75,GEMPOL,KAB. PASURUAN,JAWA TIMUR,aqua,2017-08-21,05:58:00
-7.6198387146,111.648574829,52,WONOASRI,KAB. MADIUN,JAWA TIMUR,aqua,2017-08-21,05:58:00
-7.3959479332,112.748596191,44,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,aqua,2017-08-21,05:58:00
-7.5383605957,111.334892273,64,KENDAL,KAB. NGAWI,JAWA TIMUR,aqua,2017-08-21,05:58:00
-7.04528808594,112.559333801,43,BUNGAH,KAB. GRESIK,JAWA TIMUR,aqua,2017-08-21,05:58:00
-7.06197834015,111.601531982,65,SAMBONG,KAB. BLORA,JAWA TENGAH,aqua,2017-08-21,05:58:00
-6.5751581192,108.151550293,85,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,aqua,2017-08-21,05:58:00
-6.57744550705,108.134399414,75,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,aqua,2017-08-21,05:58:00
-6.60547971725,107.923873901,80,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,aqua,2017-08-21,05:58:00
-4.08946466446,114.762565613,68,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-08-21,05:58:00
-4.09084224701,114.753074646,79,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-08-21,05:58:00
-5.16574144363,105.822914124,57,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-08-21,05:58:00
-5.16910266876,105.797950745,61,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-08-21,05:58:00
-4.88146305084,105.69153595,70,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-08-21,05:58:00
-4.84945392609,105.712661743,78,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-08-21,05:58:00
-4.83511400223,105.71068573,36,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-08-21,05:58:00
-4.8383564949,105.68560791,74,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-08-21,05:58:00
-3.33360791206,115.231193542,76,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-08-21,05:58:00
-3.33194518089,114.778648376,67,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-08-21,05:58:00
-3.31700229645,114.815910339,53,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-08-21,05:58:00
-3.30911278725,114.804893494,78,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-08-21,05:58:00
-3.33801627159,112.498100281,66,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2017-08-21,05:58:00
-3.28923988342,112.582778931,61,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2017-08-21,05:58:00
-2.44194722176,115.691650391,73,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2017-08-21,05:58:00
-2.44355416298,115.68081665,76,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2017-08-21,05:58:00
-2.62646889687,112.782531738,56,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2017-08-21,05:58:00
-2.02304816246,115.623062134,81,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2017-08-21,05:58:00
-2.90317249298,107.738548279,60,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2017-08-21,05:58:00
-2.73758244514,106.13230896,67,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-08-21,05:58:00
-2.74057745934,106.110839844,41,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-08-21,05:58:00
-2.68939733505,106.120414734,66,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-08-21,05:58:00
-2.56215953827,106.737518311,67,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2017-08-21,05:58:00
-1.87546217442,110.576164246,68,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-1.62325787544,110.579666138,70,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-1.60117650032,110.668151855,67,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-1.55290770531,110.695304871,74,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.963748633862,111.40814209,87,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.965063393116,111.398887634,73,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.0535435117781,117.310050964,49,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-08-21,05:58:00
-0.850357234478,111.619316101,54,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.851658284664,111.610183716,82,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.801640450954,111.643722534,81,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.964433670044,110.312850952,65,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.965897858143,110.302627563,94,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.861574232578,110.384780884,70,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.640712797642,111.798995972,59,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.680912494659,111.45223999,80,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.636839091778,111.632171631,66,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.665347993374,111.431297302,86,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.666650176048,111.422111511,90,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.628119528294,111.634407043,49,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.646621644497,111.441581726,73,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.647935271263,111.432441711,34,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.653219401836,111.395721436,36,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.62176835537,111.550086975,99,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.567418277264,111.671966553,80,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.559677541256,111.661628723,80,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.579074203968,111.525489807,77,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.580368638039,111.516403198,86,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.570036828518,111.524009705,91,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.571336865425,111.514862061,82,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.534548699856,111.51234436,75,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.521562635899,111.538414001,73,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.550470411777,111.336853027,85,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.551793277264,111.327636719,70,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.486617177725,111.52432251,77,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.453507572412,111.504180908,60,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.553083837032,110.813621521,50,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.57736492157,110.579605103,82,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.578785538673,110.569763184,81,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.688385128975,109.81161499,64,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.428945660591,111.482017517,69,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.569921731949,110.498100281,69,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.578471302986,110.438484192,39,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.413359105587,111.526367188,70,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.414666831493,111.517211914,77,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.549245536327,110.575584412,71,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.570457816124,110.4271698,31,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.399158090353,111.496360779,65,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.383185774088,116.028800964,69,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-08-21,05:58:00
-0.269521057606,110.861373901,65,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.246947422624,110.887252808,69,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.11737549305,111.281799316,53,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.162990674376,110.965682983,64,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.180742368102,110.842849731,60,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.206785082817,110.330101013,65,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.208206444979,110.320137024,70,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.0974805504084,110.898498535,62,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.0765158981085,112.049468994,88,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.0995209440589,112.082473755,52,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.0969618707895,112.064620972,77,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.0545622333884,110.681503296,54,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.0655294582248,110.604469299,23,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.0441786795855,110.62097168,89,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.140934571624,111.861183167,79,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.105397731066,110.159767151,67,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
-0.0149365141988,110.650718689,57,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.00323301367462,110.578910828,72,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.0249635558575,110.664466858,86,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.0235877074301,110.654830933,57,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.0342481210828,110.663124084,46,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.0655428320169,110.632408142,59,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.0063123065047,110.157600403,83,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.170187458396,111.032936096,42,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.168858662248,111.023635864,79,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.112349949777,110.427139282,62,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.35800164938,112.090911865,48,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.421664059162,112.472236633,71,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.154779702425,110.485404968,51,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.145774066448,110.356445312,77,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.251170307398,111.025047302,57,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.189991056919,110.221733093,66,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.188546836376,110.211799622,47,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.198005527258,110.210395813,81,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.196566388011,110.200462341,92,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.259503543377,110.503494263,73,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.259040176868,110.433860779,64,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.240146175027,110.234893799,71,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.628015995026,112.883224487,65,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.323938965797,110.622322083,89,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.295088678598,110.418678284,39,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.320590913296,110.359359741,81,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.714211642742,113.040252686,91,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.385202407837,110.676307678,47,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.355760663748,110.40436554,52,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.413203090429,110.740257263,90,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.411855369806,110.730812073,80,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.410501271486,110.721313477,71,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.422200083733,110.670928955,57,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.507287859917,111.205154419,76,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.871930241585,113.365692139,59,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.439954131842,110.345695496,46,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.446523845196,110.324638367,14,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.557491123676,110.971740723,76,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.843922376633,112.917098999,37,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.46095380187,110.256523132,78,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.876107692719,113.014038086,69,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.591451227665,110.961250305,92,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.342956066132,109.243499756,50,TOHO,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.6005833745,110.959877014,87,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.599242687225,110.950546265,70,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.631375014782,110.661056519,65,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.628628015518,110.642066956,72,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.507641971111,109.808288574,67,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.506126701832,109.79788208,78,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.497007519007,109.735229492,79,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.757458209991,111.343193054,79,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.557385861874,109.812393188,50,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.555894136429,109.801933289,75,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.81293463707,111.538124084,73,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.700062811375,110.680160522,80,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.530015170574,109.480033875,49,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
1.36507034302,115.321166992,30,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-21,05:58:00
0.719563305378,110.768173218,56,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
1.01109945774,112.733802795,83,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
1.00982201099,112.724822998,70,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
1.03292191029,112.75818634,70,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.816414654255,111.245407104,97,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.834612250328,111.307815552,37,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.851328074932,111.231063843,69,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.727861166,110.36631012,57,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.63565415144,109.720359802,66,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.65944647789,109.749038696,82,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.657966196537,109.738586426,67,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.65350651741,109.707077026,82,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.652017056942,109.696556091,79,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.677530407906,109.845649719,69,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.676013052464,109.83531189,69,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.659250676632,109.721115112,24,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
1.09079003334,112.642555237,61,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.671966612339,109.740592957,47,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.668916046619,109.719734192,82,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
1.07427823544,112.462493896,68,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.927286148071,111.436187744,60,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.925966382027,111.4270401,69,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
1.10498940945,112.485397339,86,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
1.10371315479,112.476470947,60,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.853986263275,110.732658386,83,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
1.07700288296,112.225769043,72,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.70425337553,109.552871704,76,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.880226254463,110.719238281,86,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.877540528774,110.700393677,51,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.84630972147,110.481140137,69,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.84493470192,110.471481323,69,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.739525616169,109.73085022,52,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.720054328442,109.593963623,67,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.851485550404,110.450836182,41,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.768286287785,109.864341736,62,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.766819953918,109.853988647,87,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.741766393185,109.67716217,84,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.896815955639,110.72089386,70,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.831075072289,110.269622803,55,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.754150927067,109.74446106,66,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
0.718418300152,109.501472473,32,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-21,05:58:00
