Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.22102594376,100.782875061,54,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-07-13,03:37:00
2.22102594376,100.782875061,54,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-07-13,03:37:00
1.90305972099,101.000709534,81,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-07-13,03:37:00
1.90305972099,101.000709534,81,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-07-13,03:37:00
1.89371848106,100.999397278,85,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-07-13,03:37:00
1.89371848106,100.999397278,85,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-07-13,03:37:00
1.89942824841,100.830001831,47,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-07-13,03:37:00
1.89942824841,100.830001831,47,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-07-13,03:37:00
1.50016891956,101.7315979,62,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-07-13,03:37:00
1.50016891956,101.7315979,62,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-07-13,03:37:00
1.10785710812,104.06993866,22,BATAM KOTA,KOTA BATAM,KEP. RIAU,terra,2019-07-13,03:37:00
1.10785710812,104.06993866,22,BATAM KOTA,KOTA BATAM,KEP. RIAU,terra,2019-07-13,03:37:00
1.43371927738,101.808639526,51,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-07-13,03:37:00
1.43371927738,101.808639526,51,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-07-13,03:37:00
1.44129550457,101.632392883,70,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-07-13,03:37:00
1.44129550457,101.632392883,70,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-07-13,03:37:00
1.43993699551,101.641578674,70,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-07-13,03:37:00
1.43993699551,101.641578674,70,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-07-13,03:37:00
1.25824379921,102.246940613,48,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-07-13,03:37:00
1.25824379921,102.246940613,48,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-07-13,03:37:00
0.898055315018,101.941734314,31,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-07-13,03:37:00
0.898055315018,101.941734314,31,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-07-13,03:37:00
0.665998280048,102.079490662,78,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-07-13,03:37:00
0.665998280048,102.079490662,78,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-07-13,03:37:00
0.66468256712,102.088439941,84,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-07-13,03:37:00
0.66468256712,102.088439941,84,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-07-13,03:37:00
0.607418894768,102.101196289,53,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-07-13,03:37:00
0.607418894768,102.101196289,53,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-07-13,03:37:00
0.198476105928,100.758804321,61,PANGKALAN KOTOBARU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,terra,2019-07-13,03:37:00
0.198476105928,100.758804321,61,PANGKALAN KOTOBARU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,terra,2019-07-13,03:37:00
-0.145451247692,101.709152222,78,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-13,03:37:00
-0.145451247692,101.709152222,78,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-13,03:37:00
-0.166417792439,101.788757324,70,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-13,03:37:00
-0.166417792439,101.788757324,70,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-13,03:37:00
-2.29408192635,103.407791138,60,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-07-13,03:37:00
-2.29408192635,103.407791138,60,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-07-13,03:37:00
-3.00167798996,105.440704346,29,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-07-13,03:37:00
-3.00167798996,105.440704346,29,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-07-13,03:37:00
-3.12285757065,104.230934143,79,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-07-13,03:37:00
-3.12285757065,104.230934143,79,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-07-13,03:37:00
-3.1243827343,104.241386414,76,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-07-13,03:37:00
-3.1243827343,104.241386414,76,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-07-13,03:37:00
-3.27742958069,105.149772644,41,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-07-13,03:37:00
-3.27742958069,105.149772644,41,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-07-13,03:37:00
-4.57463359833,104.732299805,46,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-07-13,03:37:00
-4.57463359833,104.732299805,46,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-07-13,03:37:00
-6.81161165237,108.097984314,64,CADASNGAMPAR,KAB. SUMEDANG,JAWA BARAT,terra,2019-07-13,03:37:00
-6.81161165237,108.097984314,64,CADASNGAMPAR,KAB. SUMEDANG,JAWA BARAT,terra,2019-07-13,03:37:00
-6.80429363251,108.092407227,58,TOMO,KAB. SUMEDANG,JAWA BARAT,terra,2019-07-13,03:37:00
-6.80429363251,108.092407227,58,TOMO,KAB. SUMEDANG,JAWA BARAT,terra,2019-07-13,03:37:00
-7.2416639328,106.484100342,40,CIEMAS,KAB. SUKABUMI,JAWA BARAT,terra,2019-07-13,03:37:00
-7.2416639328,106.484100342,40,CIEMAS,KAB. SUKABUMI,JAWA BARAT,terra,2019-07-13,03:37:00
