Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-7.804656,112.149257,9,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.804928,112.149258,9,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.82335,112.159103,8,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.823622,112.159103,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.811407,112.160974,7,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.811135,112.161245,8,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.345107,112.227122,7,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.513857,112.229494,7,TEMBELANG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.769875,112.263413,7,KEPUNG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.567747,112.264992,7,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.556613,112.268494,7,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.510997,112.280867,7,PETERONGAN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.429051,112.284705,9,KUDU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.429323,112.284706,9,KUDU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.356605,112.287213,7,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.581785,112.288688,7,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.318073,112.289276,7,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.177803,112.290508,9,SUGIO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.597138,112.325713,7,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.29735,112.325356,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.297621,112.325357,9,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.29762,112.325628,7,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.257147,112.342083,9,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.257146,112.342355,9,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.628259,112.351097,9,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.484988,112.359351,8,KESAMBEN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.485259,112.359351,9,KESAMBEN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.485531,112.359352,9,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.510721,112.372479,9,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.51072,112.372751,9,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.510991,112.372752,8,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.352553,112.372803,9,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.352824,112.372804,9,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.353095,112.372805,7,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.510989,112.373295,8,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.510989,112.373567,9,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.510988,112.373839,9,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.510987,112.374111,8,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.403806,112.380028,9,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.404077,112.380028,9,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-6.888859,112.386627,7,PACIRAN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-6.907027,112.389667,9,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-6.907298,112.389667,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-6.907026,112.389938,9,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-6.907298,112.389939,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-6.918688,112.39133,9,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-6.944971,112.402538,9,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.34566,112.40838,9,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.345931,112.408381,9,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.345931,112.408653,8,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-6.965291,112.41183,9,DUKUN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-6.898551,112.412174,9,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-6.899084,112.415162,7,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-6.909935,112.415466,7,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-6.910207,112.415467,9,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-6.910478,112.415468,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-6.909935,112.415737,9,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-6.910206,112.415738,9,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-6.967159,112.422153,9,DUKUN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-6.967159,112.422425,9,DUKUN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-6.96743,112.422426,7,DUKUN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-6.92889,112.427739,9,PANCENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-6.929161,112.42774,9,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-6.928889,112.428011,9,PANCENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-6.92916,112.428012,9,PANCENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.595178,112.430387,8,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.595177,112.430659,9,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.411229,112.43495,7,JETIS,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.325965,112.459131,9,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.326236,112.459131,9,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.544571,112.474805,7,DLANGGU,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-6.982605,112.515058,9,SIDAYU,KAB. GRESIK,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-6.982877,112.515059,8,SIDAYU,KAB. GRESIK,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-6.982062,112.515328,7,SIDAYU,KAB. GRESIK,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-6.982333,112.515329,9,SIDAYU,KAB. GRESIK,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-6.982604,112.51533,9,SIDAYU,KAB. GRESIK,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-6.982876,112.515331,8,SIDAYU,KAB. GRESIK,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-6.982061,112.5156,9,SIDAYU,KAB. GRESIK,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-6.982332,112.515601,9,SIDAYU,KAB. GRESIK,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-6.982604,112.515601,9,SIDAYU,KAB. GRESIK,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.392778,112.517777,7,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-6.978504,112.525091,9,SIDAYU,KAB. GRESIK,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-6.978775,112.525092,8,SIDAYU,KAB. GRESIK,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.36349,112.592947,8,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.363489,112.593219,9,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.36376,112.593219,9,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.358062,112.593471,9,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.358333,112.593472,9,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.358605,112.593473,7,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.358333,112.593744,9,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.358604,112.593745,9,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.860634,112.617363,9,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.476934,112.652334,9,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.477205,112.652335,7,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.476662,112.652605,8,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.476933,112.652606,9,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.477204,112.652607,9,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.476118,112.652875,9,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.476389,112.652876,9,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.476661,112.652877,9,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.476932,112.652878,9,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.477203,112.652879,9,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.476388,112.653147,9,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.47666,112.653148,9,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.476931,112.653149,9,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.240092,112.659879,9,TANDES,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.240364,112.65988,9,TANDES,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.550893,112.67735,9,GEMPOL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.551165,112.677352,9,GEMPOL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.550892,112.677622,9,GEMPOL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.551164,112.677623,8,GEMPOL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.28505,112.679332,9,DUKUHPAKIS,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.881213,112.695248,9,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.881484,112.695249,9,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.881212,112.69552,9,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.881483,112.695521,9,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.90067,112.713282,7,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.900668,112.713554,9,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.90094,112.713555,7,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.563777,112.712467,8,GEMPOL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.873543,112.713715,9,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.879499,112.71646,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.616913,112.720018,7,PANDAAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.687379,112.734984,9,SUKOREJO,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.68765,112.734985,9,SUKOREJO,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.66294,112.74141,9,SUKOREJO,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.662939,112.741682,9,SUKOREJO,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.659393,112.746562,9,SUKOREJO,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.659664,112.746563,9,SUKOREJO,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.210725,112.751579,8,SEMAMPIR,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.210452,112.75185,9,SEMAMPIR,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.210724,112.751851,9,SEMAMPIR,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.210451,112.752121,9,SEMAMPIR,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.210723,112.752122,9,SEMAMPIR,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.960705,112.756793,9,JABUNG,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.960976,112.756794,9,JABUNG,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.960704,112.757065,8,JABUNG,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.960975,112.757066,9,JABUNG,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-8.049332,112.772957,8,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-8.020302,112.774736,7,TUMPANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-8.020573,112.774737,8,TUMPANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-8.020572,112.775009,8,TUMPANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.725404,112.788437,8,WONOREJO,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.67429,112.817315,8,REMBANG,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.667845,112.865411,7,KRATON,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.747251,112.999271,8,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.150903,113.04979,7,BLEGA,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.909903,113.176574,9,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.910446,113.176577,9,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.910444,113.176849,9,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.852885,113.190146,7,BANTARAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-8.030986,113.251758,7,KALKAH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-8.030713,113.252029,9,KALKAH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-8.030984,113.252031,9,KALKAH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-8.030983,113.252303,7,KALKAH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.855023,113.297572,9,BANYU ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.853295,113.316053,9,BANYU ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.853293,113.316325,9,BANYU ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.83452,113.327913,9,MARON,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.108868,113.335746,7,OMBEN,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-8.177649,113.353267,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-8.17792,113.353268,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-8.178191,113.35327,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-8.178462,113.353271,7,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-8.177647,113.353539,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-8.177918,113.35354,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-8.178189,113.353542,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-8.178461,113.353544,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-8.177646,113.353811,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-8.177917,113.353812,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-8.178188,113.353814,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-8.178459,113.353816,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-8.177644,113.354083,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-8.177915,113.354085,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-8.177642,113.354355,8,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-8.177914,113.354357,8,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.94963,113.44469,9,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.770007,113.775518,9,MLANDINGAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.769734,113.775788,9,MLANDINGAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.770005,113.77579,9,MLANDINGAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.770276,113.775792,9,MLANDINGAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.769732,113.77606,9,MLANDINGAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.770003,113.776062,9,MLANDINGAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.770274,113.776064,9,MLANDINGAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.769731,113.776332,8,MLANDINGAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.770002,113.776334,9,MLANDINGAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.866177,113.82454,9,TEGALAMPEL,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.1292,113.822233,9,BLUTO,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.008156,113.847542,7,KOTA SUMENEP,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-07-31,02:35:42.000000
-7.925517,112.102783,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.925789,112.102784,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.92606,112.102784,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.926331,112.102785,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.925517,112.103055,7,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.925788,112.103056,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.926059,112.103056,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.947405,112.136043,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.946318,112.136585,7,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.946589,112.136585,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.946588,112.136858,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.804656,112.149257,9,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.804928,112.149258,9,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.82335,112.159103,8,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.823622,112.159103,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.811407,112.160974,8,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.811135,112.161245,7,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.942158,112.168958,7,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.94243,112.168959,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.119823,112.184169,7,KANIGORO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.119823,112.184441,9,KANIGORO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.948858,112.198097,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.949129,112.198097,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.769875,112.263413,7,KEPUNG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.87215,112.265625,7,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.148456,112.61387,9,GONDANGLEGI,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.148728,112.613872,8,GONDANGLEGI,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.148455,112.614143,9,GONDANGLEGI,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-8.148727,112.614144,7,GONDANGLEGI,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.860634,112.617363,9,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
-7.860905,112.617364,7,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-31,02:36:06.000000
