Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.17391396,123.41252899,92,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-07-26,05:36:34
-10.08758259,120.60403442,72,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-26,05:36:34
-9.98920822,120.62813568,48,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-26,05:36:34
-9.94177151,120.51000214,76,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-26,05:36:34
-9.85941696,120.56786346,60,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-26,05:36:34
-9.84523487,120.61316681,69,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-26,05:36:34
-9.87573242,119.97250366,76,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-26,05:36:34
-9.78417778,120.08555603,67,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-26,05:36:34
-9.78482723,119.81572723,54,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-26,05:36:34
-9.70708847,119.79483795,89,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-26,05:36:34
-9.70268059,119.7346344,67,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-26,05:36:34
-9.6893034,119.64390564,65,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-07-26,05:36:34
-9.65070629,119.8456955,79,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-26,05:36:34
-9.60098076,119.9121933,49,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-26,05:36:34
-9.6414423,119.47453308,50,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-07-26,05:36:34
-9.41367245,119.32163239,41,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-07-26,05:36:34
-8.29270935,125.09564972,78,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-07-26,05:36:34
-8.29446888,125.08547211,77,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-07-26,05:36:34
-8.364748,124.14388275,78,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-07-26,05:36:34
-8.51976585,122.9189682,47,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-26,05:36:34
-7.86213017,126.20979309,68,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-07-26,05:36:34
-8.55888557,122.12576294,31,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-07-26,05:36:34
-8.68186665,120.8769455,49,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-26,05:36:34
-8.77360058,119.98400879,71,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-07-26,05:36:34
-8.76790333,119.8168335,65,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-07-26,05:36:34
-8.42061806,121.0615921,65,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-07-26,05:36:34
-8.38561153,121.0058136,60,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-07-26,05:36:34
-8.45235634,118.64631653,77,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-07-26,05:36:34
-8.31643963,118.91268158,70,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-07-26,05:36:34
-8.5165472,117.41452789,59,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-07-26,05:36:34
-8.19702148,119.07201385,91,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-07-26,05:36:34
-8.41311073,117.56241608,0,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-07-26,05:36:34
-8.1746645,117.97383118,65,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-07-26,05:36:34
-7.76717138,112.99421692,73,GRATI,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-07-26,05:37:58
-5.75615454,123.92752838,43,TOMIA,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2019-07-26,05:37:58
-7.57256651,111.73366547,65,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2019-07-26,05:37:58
-7.50855494,111.87576294,68,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-07-26,05:37:58
-7.42094851,111.98060608,57,NGLUYU,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-07-26,05:37:58
-6.99103165,113.8470993,67,KOTA SUMENEP,KAB. SUMENEP,JAWA TIMUR,noaa20,2019-07-26,05:37:58
-6.93581057,110.94827271,53,SUKOLILO,KAB. PATI,JAWA TENGAH,noaa20,2019-07-26,05:37:58
-5.4794178,119.51839447,92,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2019-07-26,05:37:58
-5.02782059,119.62762451,76,SIMBANG,KAB. MAROS,SULAWESI SELATAN,noaa20,2019-07-26,05:37:58
-6.6493969,108.04104614,71,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,noaa20,2019-07-26,05:37:58
-4.09328604,114.66550446,73,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-07-26,05:37:58
-3.99208879,114.85371399,67,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-07-26,05:37:58
-3.74236774,116.05547333,76,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-07-26,05:37:58
-3.38207555,115.02328491,71,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-07-26,05:37:58
-3.37190485,115.04449463,81,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-07-26,05:37:58
-3.34067035,115.16024017,69,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-07-26,05:37:58
-3.30760169,114.93647003,69,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-07-26,05:37:58
-3.28497791,114.99378967,65,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-07-26,05:37:58
-3.29765892,112.733078,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-07-26,05:37:58
-3.2990644,112.72366333,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-07-26,05:37:58
-3.06118536,114.0743866,61,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-26,05:37:58
-2.96681499,114.07746124,41,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-26,05:37:58
-2.68620777,115.09135437,72,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-07-26,05:37:58
-2.97595835,112.91875458,73,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-07-26,05:39:24
-3.01205611,112.52339935,65,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-07-26,05:39:24
-2.56245613,115.14705658,68,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-07-26,05:39:24
-2.47323132,115.47773743,74,LIMPASU,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-07-26,05:39:24
-2.54656124,114.80773163,68,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-07-26,05:39:24
-2.8375423,112.86296082,76,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-07-26,05:39:24
-2.82593632,112.88915253,51,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-07-26,05:39:24
-2.82863975,112.87094879,74,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-07-26,05:39:24
-1.43058515,121.73590851,55,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-07-26,05:39:24
-2.41747212,115.34568024,95,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-07-26,05:39:24
-2.48299384,114.85871124,58,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-07-26,05:39:24
-2.35327029,115.55299377,75,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-07-26,05:39:24
-2.55880928,114.05114746,63,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-26,05:39:24
-2.41375089,114.92297363,63,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-07-26,05:39:24
-2.90345907,111.52194977,74,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-07-26,05:39:24
-3.75247908,105.60956573,63,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-07-26,05:39:24
-2.34359574,115.11344147,71,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-07-26,05:39:24
-2.34005165,115.09069824,77,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-07-26,05:39:24
-1.51461101,120.41938019,61,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2019-07-26,05:39:24
-1.48726249,120.3969574,84,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2019-07-26,05:39:24
-2.59273815,112.94965363,82,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-07-26,05:39:24
-2.82888889,111.2357254,30,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-07-26,05:39:24
-2.34755373,114.10933685,71,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-26,05:39:24
-2.33934498,114.11612701,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-26,05:39:24
-2.33349514,114.10725403,73,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-26,05:39:24
-2.32999229,114.08268738,84,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-26,05:39:24
-2.31357598,114.09629822,94,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-26,05:39:24
-2.30532789,114.00653839,62,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-26,05:39:24
-2.29943895,113.99757385,37,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-26,05:39:24
-2.30648375,113.94996643,44,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-26,05:39:24
-1.96172273,116.07793427,61,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-07-26,05:39:24
-2.24374008,114.12633514,85,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-26,05:39:24
-2.25570774,113.99966431,62,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-26,05:39:24
-2.27493072,113.87245941,74,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-26,05:39:24
-2.2690382,113.86340332,85,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-26,05:39:24
-2.26675677,113.83027649,77,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-26,05:39:24
-2.24174118,113.90022278,66,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-26,05:39:24
-2.24061775,113.85919952,79,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-26,05:39:24
-2.00207901,115.26737976,85,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-07-26,05:39:24
-2.21576262,113.83091736,46,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-26,05:39:24
-2.20035434,113.83683014,19,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-26,05:39:24
-2.49088502,111.15631866,46,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-07-26,05:39:24
-2.01560283,110.46083832,72,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-07-26,05:39:24
-1.99196637,110.49987793,68,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-07-26,05:39:24
-0.20618309,116.29023743,49,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-07-26,05:39:24
0.39387098,109.09101868,39,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-07-26,05:39:24
