Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.4377737,140.76219177,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-06-23,04:01:46.000000
-8.19016457,139.98873901,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-06-23,04:01:46.000000
-8.18398094,140.00694275,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-06-23,04:01:46.000000
-8.2106123,137.80690002,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-06-23,04:01:46.000000
-7.621768,138.78970337,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-06-23,04:01:46.000000
-7.60560942,138.77476501,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-06-23,04:01:46.000000
-6.71816969,139.57904053,8,Syahame,KAB. MAPPI,PAPUA,snpp,2020-06-23,04:01:46.000000
-3.77898479,139.20619202,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-06-23,04:03:11.000000
-3.77556729,139.20576477,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-06-23,04:03:11.000000
-3.70932794,139.07250977,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-06-23,04:03:11.000000
-3.70534849,139.07575989,7,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-06-23,04:03:11.000000
-3.70591927,139.07196045,7,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-06-23,04:03:11.000000
-3.70649385,139.06817627,7,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-06-23,04:03:11.000000
-3.68260241,139.04110718,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-06-23,04:03:11.000000
-3.70920849,138.76876831,8,Eragayam,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-06-23,04:03:11.000000
-3.66689372,138.88774109,7,Eragayam,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-06-23,04:03:11.000000
-3.66367841,138.75544739,8,Eragayam,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-06-23,04:03:11.000000
-3.68967414,138.02882385,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-06-23,04:03:11.000000
-3.296644,103.857465,9,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-06-23,03:11:22.000000
-3.296915,103.857464,9,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-06-23,03:11:22.000000
-3.374748,104.067993,7,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-23,03:11:22.000000
-3.374749,104.068263,7,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-23,03:11:22.000000
-3.316181,104.121242,9,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-06-23,03:11:22.000000
-3.316452,104.121241,9,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-06-23,03:11:22.000000
-3.316181,104.121512,9,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-06-23,03:11:22.000000
-3.412815,104.14735,9,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-23,03:11:22.000000
-3.025843,104.679495,9,ILIR BARAT II,KOTA PALEMBANG,SUMATERA SELATAN,landsat8,2020-06-23,03:11:22.000000
-3.007965,104.833653,9,PLAJU,KOTA PALEMBANG,SUMATERA SELATAN,landsat8,2020-06-23,03:11:22.000000
-3.739642,103.765626,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-23,03:11:45.000000
-3.805381,103.817669,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-23,03:11:45.000000
-3.805652,103.817669,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-23,03:11:45.000000
-3.805923,103.817668,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-23,03:11:45.000000
-3.805381,103.817939,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-23,03:11:45.000000
-3.374748,104.067993,7,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-23,03:11:45.000000
-3.374749,104.068263,7,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-23,03:11:45.000000
-3.412815,104.14735,9,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-23,03:11:45.000000
-4.349537,105.128654,7,LAMBUKIBANG,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-06-23,03:11:45.000000
