Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.79993963242,108.370697021,58,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-04-21,03:18:00
3.79860401154,108.379684448,0,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-04-21,03:18:00
3.79131913185,108.30532074,56,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-04-21,03:18:00
3.78998541832,108.314285278,81,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-04-21,03:18:00
3.78234362602,108.304031372,85,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-04-21,03:18:00
3.78100848198,108.312995911,79,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-04-21,03:18:00
3.74431991577,108.31035614,42,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-04-21,03:18:00
3.69846439362,108.248825073,70,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-04-21,03:18:00
3.69712471962,108.257820129,71,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-04-21,03:18:00
3.68948817253,108.247566223,90,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-04-21,03:18:00
0.547822535038,116.16809082,56,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-04-21,03:18:00
2.96230864525,99.0755844116,29,PEMATANG SIANTAR,KOTA PEMATANGSIANTAR,SUMATERA UTARA,terra,2020-04-21,03:18:00
1.91832959652,101.444404602,51,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-04-21,03:18:00
1.41532039642,101.642349243,34,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2020-04-21,03:18:00
1.38633990288,101.585411072,34,MANDAU,KAB. BENGKALIS,RIAU,terra,2020-04-21,03:18:00
0.973060071468,103.014404297,47,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-04-21,03:18:00
0.97769600153,102.904891968,41,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-04-21,03:18:00
1.01330292225,101.6301651,49,SIAK,KAB. SIAK,RIAU,terra,2020-04-21,03:18:00
0.977067828178,101.710876465,32,SIAK,KAB. SIAK,RIAU,terra,2020-04-21,03:18:00
0.78170979023,102.588851929,62,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-04-21,03:18:00
0.779635727406,102.603057861,0,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-04-21,03:18:00
0.80241215229,102.122924805,30,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2020-04-21,03:18:00
0.680889844894,102.879150391,54,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-04-21,03:18:00
0.617504060268,102.856414795,47,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-04-21,03:18:00
0.518269300461,103.352546692,48,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2020-04-21,03:18:00
0.469469428062,103.3201828,79,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2020-04-21,03:18:00
-0.722979128361,109.814216614,43,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2020-04-21,03:18:00
0.433991938829,101.910720825,49,BUNUT,KAB. PELALAWAN,RIAU,terra,2020-04-21,03:18:00
0.365855634212,102.214813232,24,BUNUT,KAB. PELALAWAN,RIAU,terra,2020-04-21,03:18:00
-0.159625694156,102.892822266,41,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2020-04-21,03:18:00
-2.05121970177,111.139549255,58,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2020-04-21,03:18:00
-0.913686990738,102.944236755,60,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2020-04-21,03:18:00
-1.11787807941,103.488494873,57,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2020-04-21,03:18:00
-2.17695975304,110.184944153,47,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2020-04-21,03:18:00
-1.20210528374,103.308418274,24,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2020-04-21,03:18:00
-1.3145365715,104.048217773,55,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2020-04-21,03:18:00
-3.00906729698,114.397247314,58,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2020-04-21,03:18:00
-2.12241482735,104.388504028,43,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2020-04-21,03:18:00
-2.50738024712,104.667114258,68,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,terra,2020-04-21,03:18:00
-2.7927031517,105.353157043,38,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-04-21,03:18:00
-2.88383173943,105.658676147,51,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-04-21,03:18:00
-2.93189406395,105.734634399,37,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-04-21,03:18:00
-3.02659678459,105.751708984,51,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-04-21,03:18:00
-3.06809616089,105.288452148,73,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-04-21,03:18:00


