Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.63581687212,122.513778687,52,PAGUYAMAN,KAB. BOALEMO,GORONTALO,terra,2017-06-10,02:16:00
1.05551922321,117.682052612,53,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2017-06-10,02:16:00
0.186535552144,117.351364136,65,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2017-06-10,02:16:00
-2.57672023773,121.375617981,63,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-06-10,02:16:00
-2.57804250717,121.384552002,43,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-06-10,02:16:00
-8.2272233963,123.643508911,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-06-10,02:16:00
-9.62965583801,119.986244202,70,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-06-10,02:16:00
-9.66334342957,120.027603149,92,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-06-10,02:16:00
-9.66468906403,120.036659241,67,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-06-10,02:16:00
-9.91197109222,119.841560364,62,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-06-10,02:16:00
