Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.56100797653,112.576004028,59,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-1.15976691246,115.286697388,95,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-1.16118228436,115.276832581,72,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-1.54968380928,112.574485779,83,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-1.15319907665,115.265609741,82,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-1.21685183048,114.820587158,41,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-1.13818264008,115.303649902,56,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-1.1395791769,115.29385376,53,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-1.14520967007,115.254356384,44,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-1.15986526012,115.083625793,76,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-1.24600040913,114.333938599,74,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-1.26426196098,114.130805969,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-1.26585710049,114.119377136,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-1.22353649139,114.347312927,47,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-1.22511458397,114.336425781,49,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-1.22830235958,114.314445496,26,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-1.08895647526,115.210334778,66,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-1.20331954956,114.276802063,81,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-1.04524338245,115.314674377,54,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-1.23871827126,113.957077026,72,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-1.06686139107,115.09526825,92,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-1.16103315353,114.360794067,69,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-1.17507958412,114.261283875,67,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-1.08232486248,114.848487854,63,TEWEH SELATAN,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-1.1338070631,114.328155518,80,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-1.13540446758,114.317153931,72,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-1.00695633888,115.069984436,49,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-1.00840783119,115.059883118,36,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-1.10613489151,114.380050659,67,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-1.10770523548,114.369140625,57,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.82499653101,116.274147034,72,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-11-12,05:40:00
-0.978936493397,115.198173523,88,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.980358123779,115.188247681,61,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-1.0884565115,114.433197021,42,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-1.0900080204,114.422363281,41,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-1.21879160404,113.139579773,57,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.779291689396,116.084487915,77,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-11-12,05:40:00
-0.906194269657,115.202194214,64,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-1.0146895647,114.450378418,78,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-1.01626098156,114.43951416,68,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-1.03998219967,114.275436401,57,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-1.17921471596,113.314071655,57,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-1.192917943,113.143867493,54,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.905896246433,115.070198059,88,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.907331347466,115.060173035,85,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-1.01068592072,114.338592529,79,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-1.04748857021,114.081771851,67,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.899849236012,114.976844788,80,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.90128749609,114.96672821,32,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.887475371361,114.995681763,84,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.888906359673,114.985580444,78,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.754786729813,115.412979126,71,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-11-12,05:40:00
-0.7561647892,115.403327942,62,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-11-12,05:40:00
-0.952632665634,114.026908875,83,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.954254925251,114.015541077,63,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.959172666073,113.981079102,64,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.956685364246,113.778778076,45,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.484968453646,117.045783997,77,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-11-12,05:40:00
-0.611104726791,116.038856506,74,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-11-12,05:40:00
-0.785118639469,114.834030151,92,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.596750736237,116.074211121,65,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-11-12,05:40:00
-0.598065972328,116.065055847,28,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-11-12,05:40:00
-0.602014839649,116.03755188,100,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-11-12,05:40:00
-0.603335142136,116.028358459,80,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-11-12,05:40:00
-0.775551140308,114.832641602,78,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.880972325802,114.103744507,74,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.885896742344,114.069755554,65,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.887542247772,114.058395386,64,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.788231492043,114.676635742,62,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.789739191532,114.666160583,83,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.848103225231,114.190467834,42,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.849700689316,114.179336548,69,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.856124460697,114.134559631,69,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.778922080994,114.393424988,65,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.783513844013,114.360832214,72,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.457297414541,116.528518677,40,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-11-12,05:40:00
-0.62744551897,115.283569336,70,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.416202425957,116.623268127,74,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-11-12,05:40:00
-0.417483299971,116.614318848,52,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-11-12,05:40:00
-0.765119791031,114.194862366,74,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.766724407673,114.183738708,88,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.739412724972,114.303344727,58,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.557038724422,115.509399414,43,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-11-12,05:40:00
-0.333206444979,117.011741638,47,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-11-12,05:40:00
-0.840135633945,113.453186035,100,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.841874361038,113.440948486,94,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.692283809185,114.352127075,54,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.693817079067,114.341255188,71,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.620261728764,114.793296814,29,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.471192240715,115.732261658,59,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-11-12,05:40:00
-0.698839247227,113.949584961,55,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.54745131731,114.661491394,72,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.373036324978,115.835212708,51,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-11-12,05:40:00
-0.802686691284,112.894020081,52,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.520655691624,114.682800293,71,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.522157073021,114.672424316,75,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.764852285385,112.847862244,74,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.103566668928,117.266296387,62,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-11-12,05:40:00
-0.479898333549,114.624191284,71,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.463494777679,114.600921631,32,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.320165216923,115.438156128,82,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-11-12,05:40:00
-0.242300584912,115.914497375,65,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-11-12,05:40:00
-0.323910415173,115.011779785,79,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.37796574831,114.04725647,70,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.0886842906475,116.017158508,82,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-11-12,05:40:00
-0.143916636705,115.628608704,71,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-11-12,05:40:00
-0.145250365138,115.619216919,77,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-11-12,05:40:00
-0.181867346168,115.294281006,89,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-11-12,05:40:00
-0.253107845783,114.763244629,30,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.347364395857,114.049102783,59,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.0927475467324,115.739105225,66,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-11-12,05:40:00
-0.515004038811,112.436256409,70,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-11-12,05:40:00
0.092638976872,116.12752533,89,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-11-12,05:40:00
-0.0850960537791,114.100921631,75,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.0866686999798,114.089797974,44,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.0330494008958,114.308120728,86,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.0232938230038,114.306632996,55,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
-0.02480799146,114.296195984,58,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
0.00447680288926,114.291732788,60,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
1.04099237919,120.825263977,33,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2020-11-12,05:40:00
0.290027111769,115.449562073,63,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-11-12,05:40:00
0.330719023943,115.350067139,88,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-11-12,05:40:00
0.669902145863,117.462341309,16,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-11-12,05:40:00
0.520663917065,116.164993286,66,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-11-12,05:40:00
0.29390707612,114.459098816,64,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
0.292398512363,114.448631287,70,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-11-12,05:40:00
0.663261771202,116.576972961,55,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-11-12,05:40:00
0.661984026432,116.568061829,46,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-11-12,05:40:00
0.799814939499,117.084320068,63,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-11-12,05:40:00
0.697974443436,116.307487488,15,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-11-12,05:40:00
1.00452494621,117.037017822,58,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-11-12,05:40:00
1.26489520073,118.672843933,47,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-11-12,05:40:00
1.15229618549,117.686294556,42,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-11-12,05:40:00
0.0931635648012,110.015663147,34,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-11-12,05:40:00
1.55585122108,117.999549866,48,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-11-12,05:40:00
1.7579832077,117.929878235,65,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-11-12,05:40:00
2.01833248138,117.500946045,57,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-11-12,05:40:00
2.05344390869,117.617469788,69,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-11-12,05:40:00
-10.63299751,123.36190796,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-10.33375359,123.83933258,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-10.25048161,123.89516449,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-10.20968533,124.00310516,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-10.23033714,123.85407257,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-10.19797516,123.91047668,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-10.21007729,123.83743286,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-10.18509293,123.96484375,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-10.18132877,123.96425629,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-10.09551048,124.45307159,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-10.09632778,124.44823456,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-10.0927639,124.42222595,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-10.1531477,124.04022217,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-10.05658245,124.44120026,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-10.13098621,123.96237183,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-10.20139408,123.4125824,8,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-9.97927856,124.59353638,7,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-9.93082619,124.545784,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-9.90779591,124.4193573,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-9.7833147,124.75792694,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-9.80738258,124.41820526,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-9.74867725,124.6730423,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-9.70271969,124.73665619,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-9.74837494,124.45668793,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-9.65067101,124.95352936,8,MALAK BARAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-9.67395878,124.76274872,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-9.69649506,124.57717133,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-9.67169857,124.67805481,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-9.64992619,124.71111298,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-9.62239742,124.8021698,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-9.62176704,124.78158569,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-9.59857941,124.84593964,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-9.59924984,124.79370117,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-9.59980297,124.79045105,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-9.65132236,124.48622131,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-9.65219593,124.48105621,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-9.60506248,124.42507935,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-10.18956184,120.6262207,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-9.53545952,124.55306244,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-9.52224255,124.53773499,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-9.47821903,124.60905457,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-10.08424664,120.6489563,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-7.97275066,131.24491882,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-12,05:30:03.000000
-7.82028818,131.348526,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-12,05:30:03.000000
-8.19696522,128.95651245,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-12,05:30:03.000000
-9.51578236,119.97277832,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-9.37934017,119.19208527,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-7.23867273,131.63117981,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-12,05:30:03.000000
-8.30315495,124.95185089,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-8.17978287,124.86479187,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-8.19159985,124.79478455,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-8.78319931,118.64405823,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-12,05:30:03.000000
-8.84745216,118.04883575,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-12,05:30:03.000000
-8.73933029,118.59420013,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-12,05:30:03.000000
-8.41832352,120.64434814,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-12,05:30:03.000000
-8.71805382,118.64550781,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-12,05:30:03.000000
-8.6664238,118.90133667,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-12,05:30:03.000000
