Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.08906030655,122.046951294,21,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2017-12-26,05:16:00
-3.96644568443,122.193565369,60,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2017-12-26,05:16:00
-3.99043726921,121.785736084,39,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2017-12-26,05:16:00
-3.90569233894,122.179374695,42,WAWOTOBI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2017-12-26,05:16:00
-3.90707325935,122.16960144,42,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2017-12-26,05:16:00
-3.72969961166,115.303382874,54,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-12-26,05:16:00
-3.1189596653,119.622070312,81,PANA,KAB. MAMASA,SULAWESI BARAT,aqua,2017-12-26,05:16:00
-3.12533712387,119.628913879,63,PANA,KAB. MAMASA,SULAWESI BARAT,aqua,2017-12-26,05:16:00
-3.12716078758,119.616264343,57,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2017-12-26,05:16:00
-1.63470101357,119.318656921,50,SARUDU,KAB. MAMUJU UTARA,SULAWESI BARAT,aqua,2017-12-26,05:16:00
-1.14434695244,121.545951843,79,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2017-12-26,05:16:00
-1.14576256275,121.53604126,62,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2017-12-26,05:16:00
-1.11758351326,121.532600403,19,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2017-12-26,05:16:00
-0.848862528801,122.908363342,65,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,aqua,2017-12-26,05:16:00
0.556911408901,120.446243286,66,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2017-12-26,05:16:00
1.29746103287,124.908401489,38,TONDANO BARAT,KAB. MINAHASA,SULAWESI UTARA,aqua,2017-12-26,05:16:00
0.700266242027,120.672782898,63,BASIDONDO,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2017-12-26,05:16:00
