Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-06-06
Waktu akuisisi,06:06:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
112.604652405,-7.56834459305,36.0,NGORO,MOJOKERTO,JAWA TIMUR
110.427909851,-7.2240896225,61.0,BAWEN,SEMARANG,JAWA TENGAH
114.387519836,-3.0185418129,50.0,Selat,KAPUAS,KALIMANTAN TENGAH
103.891365051,-3.27691626549,60.0,TALANG UBI,PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN
116.120941162,-0.383653700352,59.0,MUARAPAHU,KUTAI BARAT,KALIMANTAN TIMUR
116.13066864,-0.37586325407,52.0,MUARAPAHU,KUTAI BARAT,KALIMANTAN TIMUR
116.863479614,-0.0259675886482,63.0,MUARAKAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
109.718132019,-1.04374933243,75.0,PULAUMAYA KARIMATA,KAYONG UTARA,KALIMANTAN BARAT
110.601722717,0.12216810137,59.0,KAPUAS,SANGGAU,KALIMANTAN BARAT
109.906349182,0.0776788890362,61.0,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT
109.727989197,0.282487988472,80.0,PAHUMAN,LANDAK,KALIMANTAN BARAT
110.364356995,0.401459991932,78.0,SOSOK,SANGGAU,KALIMANTAN BARAT
111.335159302,1.07370352745,50.0,lokasi tidak ditemukan
102.853851318,0.343635559082,37.0,KUALA KAMPAR,PELALAWAN,RIAU
102.160720825,0.971236586571,58.0,SUNGAI APIT,SIAK,RIAU
101.923324585,0.967574179173,61.0,SIAK,SIAK,RIAU
101.57232666,1.41421341896,40.0,MANDAU,BENGKALIS,RIAU
