Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.45453617,110.64539337,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.46486151,110.66962433,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.46089002,110.64435577,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.46726081,110.64344788,7,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.43301407,110.29764557,7,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.43949655,110.29653168,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.52038199,110.69246674,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.64266837,117.89434814,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.43334478,110.30068207,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.43246561,110.29527283,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.43982968,110.29962158,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.43894699,110.29417419,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.52336776,110.69464111,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.55991626,110.76119232,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.55439955,110.72653198,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.5536564,110.72187042,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.49871671,110.3351593,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.57329333,110.76408386,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.50625437,110.21430206,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.53028482,110.32492065,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.61660993,117.25093079,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.93982327,112.87069702,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.61745924,110.75756836,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.963772,112.95314789,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.39468002,115.72013855,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
1.40734732,115.71327972,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
1.41250527,115.71714783,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
1.41180634,115.71253967,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
1.39700282,115.72173309,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
0.57430971,110.59859467,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.52938432,110.32444,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.40963578,115.71498871,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
1.4140954,115.71429443,9,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
1.41340721,115.7099762,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
0.61319637,110.75714874,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.41856146,115.71360779,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
1.41788459,115.70935822,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
1.42584884,115.73066711,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
1.42513251,115.7261734,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
1.43028617,115.72986603,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
1.44364548,115.72772217,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
1.45770478,115.7300415,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
0.6070928,110.31233978,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.58752733,110.18921661,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.46730638,115.73308563,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
0.68567628,110.7665329,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.56106699,109.98009491,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.68646175,110.771492,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.56199348,109.98593903,7,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.69197905,110.765625,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.69276893,110.77062988,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.57211334,109.92113495,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.71375656,117.15693665,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.51316917,115.74520874,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
0.8742094,111.77911377,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.57575423,109.91838837,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.79269695,117.26145172,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.79215813,117.25801086,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.79839265,117.27168274,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.66762257,110.02570343,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.66674894,110.0202179,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.02927315,112.2638855,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.75038379,110.50421906,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.83323777,117.25882721,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.83269775,117.25533295,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.8310802,117.24480438,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.83722484,117.25813293,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.92555416,117.73014069,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.92482376,117.72533417,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.85093904,117.21382904,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.85441172,117.20967865,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.92551553,117.72725677,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.85554194,117.21231842,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.85630858,117.19130707,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.88103127,117.29542542,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.86592698,117.20011902,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.86326897,117.18334198,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.85891688,117.15588379,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.87047315,117.20288849,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.86292386,117.155159,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.86237144,117.15167999,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.86993229,117.19947815,7,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.87448335,117.20227814,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.87394094,117.19884491,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.86692512,117.15441132,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.86637604,117.15093994,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.87740791,117.19477844,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.87686706,117.19134521,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.88305414,117.20452881,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.88706648,117.20394135,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.11533725,112.2109375,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.1586014,112.37377167,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.15797865,112.3698349,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.84940934,110.42256927,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.99475253,117.66179657,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.99414396,117.63201904,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.85948861,110.31955719,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.85867018,110.31435394,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.88320601,110.42870331,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.86677438,110.32387543,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.86597353,110.31877136,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.86516821,110.31363678,7,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.88791102,110.41681671,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.85876387,110.31169128,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.85961318,110.31686401,7,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.88404936,110.42566681,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.86777407,110.3263092,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.86694199,110.32122803,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.86610526,110.31612396,7,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.88870031,110.4139328,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.92396307,116.75175476,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.93109405,110.3915863,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
2.10759163,117.66656494,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
2.14597583,117.70996094,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
2.14693856,117.71156311,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
2.17500925,117.38017273,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
2.1672864,117.30381012,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
2.17125392,117.30321503,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
2.20753908,117.51311493,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.06577337,110.15843964,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.06653798,110.16330719,7,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
2.14929962,117.08020782,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
2.14879012,117.07687378,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
2.3309629,118.04141998,8,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.06572461,110.15792847,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.06652606,110.16282654,7,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.10565531,109.77813721,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
2.25997043,117.01516724,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
2.29002571,117.1003418,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
2.29403949,117.09972382,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.16170847,109.85113525,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
2.29590988,116.79417419,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
2.28288412,116.71029663,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
2.67240286,117.5687561,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
2.61043787,117.07846832,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
2.66871381,117.11100006,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
2.68618584,117.09192657,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
2.7044661,117.13121796,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
2.70367432,117.1260376,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
2.72480869,117.23753357,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
2.70764995,117.12538147,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
2.70687318,117.12030029,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
2.71633768,117.15557098,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
2.68688011,117.08912659,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
2.70627284,117.13349915,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
2.70461583,117.1231842,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
2.70859075,117.12254333,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
2.71817565,117.13147736,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
2.77081347,117.33535767,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
2.7572751,117.19849396,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
2.81496882,117.28318787,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
2.87652612,116.84978485,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
2.87644958,116.84890747,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
3.01918387,117.26042938,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
3.04465818,117.37285614,8,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
3.04389882,117.3679657,8,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
3.03020334,117.25365448,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
3.06464362,117.42478943,8,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
3.07704854,117.42784882,8,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
3.05610323,117.26514435,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
3.07759929,117.42567444,8,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
3.05635023,117.26825714,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
-8.31672764,138.16625977,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-17,05:12:00.000000
-8.31987667,138.16667175,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-17,05:12:00.000000
-8.31022835,138.17904663,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-17,05:12:00.000000
-10.10404205,124.25305176,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-10.12751579,123.75138855,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-10.12787056,123.72570801,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-10.08835602,123.93480682,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-10.08889294,123.93121338,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-10.07831287,123.93330383,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-10.06906796,123.97211456,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-10.05331039,124.03159332,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.99270248,123.59762573,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.98933315,123.59713745,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.95611095,123.72826385,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.96392536,123.65248871,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.96056938,123.65193939,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.94927406,123.63534546,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.90750694,123.80174255,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.86719799,123.8313446,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.83886528,123.83770752,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.83604813,123.83364868,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.77346325,124.09259796,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-10.0754261,120.19784546,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-10.05907345,120.20015717,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.4594183,124.06851196,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-10.01708031,120.18514252,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.4504776,124.05995178,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.45100594,124.05641174,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.96202564,120.18327332,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.96551132,120.15851593,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.96157551,120.15798187,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.95838547,120.1521225,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.29939747,124.61698151,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.90929985,120.38871002,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.90528107,120.15901184,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.89634514,120.10682678,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.89262104,120.10920715,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.20603943,124.74171448,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.13613129,131.14541626,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-17,05:12:00.000000
-8.13691902,131.14077759,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-17,05:12:00.000000
-8.13160038,131.1446228,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-17,05:12:00.000000
