Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.871526,121.184174,73,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,terra,2017-01-08,00:00:00
-2.694642,120.366104,74,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,terra,2017-01-08,00:00:00
-2.48797,120.325111,75,MASAMBA,KAB. LUWU UTARA,SULAWESI SELATAN,terra,2017-01-08,00:00:00
-1.942517,121.059082,66,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2017-01-08,00:00:00
-1.943821,121.049965,73,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2017-01-08,00:00:00
-1.636787,119.342201,74,SARUDU,KAB. MAMUJU UTARA,SULAWESI BARAT,terra,2017-01-08,00:00:00
0.486778,122.017876,34,paguat,KAB. PAHUWATO,GORONTALO,terra,2017-01-08,00:00:00
0.831496,123.603783,72,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2017-01-08,00:00:00
0.997637,121.40731,63,BUKAL,KAB. BUOL,SULAWESI TENGAH,terra,2017-01-08,00:00:00
4.145588,117.158119,57,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2017-01-08,00:00:00
4.265081,117.33992,69,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2017-01-08,00:00:00
