Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.30086421967,117.592216492,34,TARAKAN BARAT,KOTA TARAKAN,KALIMANTAN UTARA,terra,2018-01-23,02:48:00
-2.57964992523,121.361839294,55,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-01-23,02:48:00
-2.58309149742,121.385429382,77,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-01-23,02:48:00
-2.57547926903,121.378700256,82,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-01-23,02:48:00
-1.71864426136,114.836738586,62,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-01-23,02:48:00
-2.78724908829,115.271766663,53,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-01-23,02:48:00
-4.52287721634,121.679199219,80,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-01-23,05:40:00
-4.51683425903,121.671394348,79,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-01-23,05:40:00
-3.90819644928,119.707099915,61,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2018-01-23,05:40:00
-2.5877494812,121.379478455,70,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-01-23,05:40:00
-2.57723236084,121.377685547,90,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-01-23,05:40:00
-2.57912731171,121.36491394,81,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-01-23,05:40:00
-1.92093002796,121.239768982,61,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-01-23,05:40:00
1.0373955965,120.817726135,35,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2018-01-23,05:40:00
