Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.43586087227,104.330078125,65,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2020-02-25,06:59:00
1.08105158806,102.936225891,79,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-02-25,06:59:00
1.07823383808,102.916870117,44,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-02-25,06:59:00
1.09386920929,102.934501648,66,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-02-25,06:59:00
1.09102928638,102.915145874,88,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-02-25,06:59:00
1.59940946102,101.533935547,94,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2020-02-25,06:59:00
1.59721171856,101.518608093,92,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2020-02-25,06:59:00
1.22462296486,98.9209136963,79,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,aqua,2020-02-25,06:59:00
1.81255471706,98.6590881348,85,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2020-02-25,06:59:00
1.81112205982,98.6490020752,43,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2020-02-25,06:59:00
2.28271460533,98.8064727783,77,Lintong Nihuta,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2020-02-25,06:59:00
2.20758938789,98.1404418945,70,DANAU PARIS,KAB. ACEH SINGKIL,ACEH,aqua,2020-02-25,06:59:00
3.01712918282,97.9390640259,70,LAWEALAS,KAB. ACEH TENGGARA,ACEH,aqua,2020-02-25,06:59:00
3.19125986099,97.3586349487,71,KLUET UTARA,KAB. ACEH SELATAN,ACEH,aqua,2020-02-25,06:59:00
3.18997335434,97.3495788574,78,KLUET UTARA,KAB. ACEH SELATAN,ACEH,aqua,2020-02-25,06:59:00
4.30379676819,97.7288589478,49,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,aqua,2020-02-25,06:59:00
4.31538915634,97.7016067505,74,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,aqua,2020-02-25,06:59:00
4.57958459854,95.7959136963,75,PANGA,KAB. ACEH JAYA,ACEH,aqua,2020-02-25,06:59:00
5.12387800217,95.4192657471,56,JAYA,KAB. ACEH JAYA,ACEH,aqua,2020-02-25,06:59:00
5.49424314499,95.5597076416,67,INDRAPURI,KAB. ACEH BESAR,ACEH,aqua,2020-02-25,06:59:00


