Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.86986,117.151,100,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-20,05:24:50
-1.51081,119.723,32,KULAWI,SIGI,SULAWESI TENGAH,snpp,2017-09-20,05:27:41
-8.85281,117.122,74,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-20,05:24:50
-2.23205,113.805,78,JEKAN RAYA,PALANGKA RAYA,KALIMANTAN TENGAH,snpp,2017-09-20,05:27:41
-8.78969,117.504,100,LANTUNG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-20,05:24:50
-1.87468,115.888,80,BATU SOPANG,PASER,KALIMANTAN TIMUR,snpp,2017-09-20,05:27:41
-8.81355,117.232,100,ORONG TELU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-20,05:24:50
-1.68941,116.25,100,LONG IKIS,PASER,KALIMANTAN TIMUR,snpp,2017-09-20,05:27:41
-8.89208,116.393,83,PUJUT,LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2017-09-20,05:24:50
-1.64574,116.076,43,LONG IKIS,PASER,KALIMANTAN TIMUR,snpp,2017-09-20,05:27:41
-8.89698,116.358,28,PUJUT,LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2017-09-20,05:24:50
-1.66587,115.739,77,MUARA KOMAM,PASER,KALIMANTAN TIMUR,snpp,2017-09-20,05:27:41
