Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.47800636292,109.13432312,36,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-11,18:22:00
1.47655010223,109.144050598,85,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-11,18:22:00
1.96419584751,100.650764465,44,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-11,18:22:00
0.399709045887,109.015434265,79,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-11,18:22:00
0.913866579533,102.490272522,11,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-11,18:22:00
-0.263725429773,109.47870636,32,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-11,18:22:00
-0.298584610224,109.314117432,31,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-11,18:22:00
-0.30012384057,109.324440002,99,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-11,18:22:00
-0.30166965723,109.334815979,73,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-11,18:22:00
-0.313127636909,109.316917419,91,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-11,18:22:00
-0.314621865749,109.327262878,100,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-11,18:22:00
-0.316119343042,109.337631226,87,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-11,18:22:00
-0.324238866568,109.325889587,20,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-11,18:22:00
-0.385449796915,109.184646606,15,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-11,18:22:00
-0.393521279097,109.173088074,75,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-11,18:22:00
-0.395000904799,109.183288574,100,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-11,18:22:00
