Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.28025,114.033,100,SEBANGAU,PALANGKA RAYA,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-2.38414,113.349,100,KAMIPANG,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-2.2641,114.095,83,JABIREN RAYA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-2.27464,114.026,96,SEBANGAU,PALANGKA RAYA,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-2.24655,114.121,93,JABIREN RAYA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-2.71568,110.983,75,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-27,05:52:39
-2.23049,114.047,63,SEBANGAU,PALANGKA RAYA,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-2.66504,111.08,83,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-27,05:52:39
-2.15512,114.407,76,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-2.658,111.079,92,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-27,05:52:39
-2.43504,112.473,74,TELAWANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-3.4656,105.272,73,CENGAL,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-09-27,05:52:39
-2.27351,113.098,70,CEMPAGA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-2.64322,110.652,85,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-27,05:52:39
-1.9884,114.927,96,KARAU KUALA,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-3.02245,107.948,75,DENDANG,BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2018-09-27,05:52:39
-2.13199,113.317,96,TASIK PAYAWAN,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-2.49739,110.854,73,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-27,05:52:39
-1.64459,116.366,80,LONG IKIS,PASER,KALIMANTAN TIMUR,snpp,2018-09-27,05:52:39
-1.64585,116.358,100,LONG IKIS,PASER,KALIMANTAN TIMUR,snpp,2018-09-27,05:52:39
-1.63867,116.357,94,LONG IKIS,PASER,KALIMANTAN TIMUR,snpp,2018-09-27,05:52:39
-2.05682,113.454,76,TASIK PAYAWAN,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-0.0875302180648,116.638008118,28,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-27,18:11:00
-1.7665899992,114.432395935,86,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,18:11:00
-1.77793133259,114.430809021,77,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,18:11:00
-1.78012955189,114.445663452,69,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,18:11:00
-1.76764333248,114.441879272,72,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,18:11:00
-0.377951949835,102.706436157,73,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-27,18:11:00
-0.381343632936,102.729415894,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-27,18:11:00
-0.384714275599,102.752258301,98,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-27,18:11:00
-0.391787588596,102.704391479,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-27,18:11:00
-0.395155280828,102.727401733,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-27,18:11:00
-0.405614674091,102.702293396,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-27,18:11:00
-0.408957004547,102.725311279,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-27,18:11:00
-0.422756135464,102.723197937,76,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-27,18:11:00
-0.405663788319,102.74370575,84,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-27,18:11:00
-0.412454396486,102.695770264,89,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-27,18:11:00
-0.419443637133,102.741653442,91,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-27,18:11:00
-2.24701499939,114.106643677,82,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,18:11:00
-1.69967889786,110.2915802,53,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-27,18:11:00
-1.70735037327,110.281318665,96,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-27,18:11:00
-1.70867300034,110.290298462,88,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-27,18:11:00
-2.27006602287,114.031440735,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2018-09-27,18:11:00
-2.47381687164,114.406425476,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,18:11:00
-2.47599434853,114.421546936,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,18:11:00
-2.50969982147,114.573440552,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,18:11:00
-2.53845572472,114.628089905,68,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,18:11:00
-2.45821213722,112.954338074,62,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-27,18:11:00
-2.34982013702,110.704063416,64,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-27,18:11:00
-2.98559689522,114.057350159,86,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,18:11:00
-2.99683904648,114.055793762,84,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,18:11:00
-2.99756002426,113.982292175,86,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,18:11:00
-2.99965548515,113.996620178,69,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,18:11:00
-2.99867939949,114.06489563,54,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,18:11:00
-3.0099363327,114.063346863,22,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,18:11:00
-3.00710368156,113.960906982,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,18:11:00
-3.00910425186,113.975227356,97,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,18:11:00
-3.0111079216,113.989570618,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,18:11:00
-3.01311397552,114.003936768,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,18:11:00
-3.01826667786,113.959350586,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,18:11:00
-3.02028203011,113.973686218,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,18:11:00
-3.02229833603,113.98802948,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,18:11:00
-3.02431702614,114.002380371,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,18:11:00
-3.02634239197,114.016792297,72,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,18:11:00
-3.03146100044,113.97215271,80,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,18:11:00
-3.04370284081,114.058677673,94,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,18:11:00
-2.93417739868,112.918457031,58,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-27,18:11:00
-3.01926183701,112.875457764,70,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-27,18:11:00
-3.18301773071,113.667686462,48,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,18:11:00
-3.19396066666,113.666168213,51,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,18:11:00
-2.86375999451,107.622947693,87,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2018-09-27,18:11:00
-2.87165188789,107.611877441,72,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2018-09-27,18:11:00
-2.87308621407,107.62159729,100,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2018-09-27,18:11:00
-2.88325667381,103.095161438,19,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-09-27,18:11:00
-3.56652283669,105.619644165,63,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-27,18:11:00
-6.10269641876,105.420135498,100,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,aqua,2018-09-27,18:11:00
-7.37532711029,112.584915161,90,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,aqua,2018-09-27,18:11:00
-7.15360832214,107.856155396,95,TAROGONG KALER,KAB. GARUT,JAWA BARAT,aqua,2018-09-27,18:11:00
-7.7819442749,111.781745911,96,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,aqua,2018-09-27,18:11:00
-7.79201889038,111.779289246,94,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,aqua,2018-09-27,18:11:00
-7.79367780685,111.791191101,100,KEPEL,KAB. NGANJUK,JAWA TIMUR,aqua,2018-09-27,18:11:00
-1.60146,116.359,79,LONG KALI,PASER,KALIMANTAN TIMUR,snpp,2018-09-27,05:52:39
-2.11929,112.997,80,CEMPAGA HULU,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-1.59917,116.342,100,LONG IKIS,PASER,KALIMANTAN TIMUR,snpp,2018-09-27,05:52:39
-1.59571,116.317,100,LONG IKIS,PASER,KALIMANTAN TIMUR,snpp,2018-09-27,05:52:39
-1.58604,116.332,87,LONG IKIS,PASER,KALIMANTAN TIMUR,snpp,2018-09-27,05:52:39
-1.58729,116.324,45,LONG IKIS,PASER,KALIMANTAN TIMUR,snpp,2018-09-27,05:52:39
-2.83061,108.024,100,SIMPANG RENGGIANG,BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2018-09-27,05:52:39
-2.82218,108.022,93,KELAPA KAMPIT,BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2018-09-27,05:52:39
-2.87304,107.623,91,MEMBALONG,BELITUNG,KEP. BANGKA BELITUNG,snpp,2018-09-27,05:52:39
-2.87427,107.614,100,BADAU,BELITUNG,KEP. BANGKA BELITUNG,snpp,2018-09-27,05:52:39
-2.86559,107.613,60,BADAU,BELITUNG,KEP. BANGKA BELITUNG,snpp,2018-09-27,05:52:39
-1.78003,114.435,100,TIMPAH,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-1.77333,114.434,84,TIMPAH,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-3.10265,105.054,56,PANGKALAN LAPAM,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-09-27,05:52:39
-1.9822,112.258,100,SERUYAN TENGAH,SERUYAN,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
