Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.72427,117.525,100,LANTUNG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-05,05:43:59
-8.65166,117.595,92,LAPE,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-05,05:43:59
-8.60917,117.735,84,MARONGE,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-05,05:43:59
-8.51698,117.332,26,UNTER IWES,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-05,05:43:59
-8.19607,119.073,82,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-05,05:43:59
-8.42365,117.537,100,MOYO UTARA,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-05,05:43:59
-8.31095,116.644,82,SAMBELIA,LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2017-10-05,05:43:59
-7.36062,112.569,83,DRIYOREJO,GRESIK,JAWA TIMUR,snpp,2017-10-05,05:45:25
-7.22664,110.426,47,BAWEN,SEMARANG,JAWA TENGAH,snpp,2017-10-05,05:45:25
-8.02881,114.2,82,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2017-10-05,05:43:59
-6.88624,108.669,59,KARANGWARENG,CIREBON,JAWA BARAT,snpp,2017-10-05,05:45:25
-8.03339,114.169,100,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2017-10-05,05:43:59
-8.11903,112.924,36,PRONOJIWO,LUMAJANG,JAWA TIMUR,snpp,2017-10-05,05:43:59
-8.11151,112.925,76,AMPELGADING,MALANG,JAWA TIMUR,snpp,2017-10-05,05:43:59
-2.57724,121.386,89,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-10-05,05:45:25
-2.51737,110.547,54,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2017-10-05,05:46:50
-7.64303,112.697,45,PANDAAN,PASURUAN,JAWA TIMUR,snpp,2017-10-05,05:43:59
-0.41824,115.845,87,MUARA PAHU,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-10-05,05:46:50
-7.61522,112.022,58,TANJUNGANOM,NGANJUK,JAWA TIMUR,snpp,2017-10-05,05:43:59
-7.53523,112.373,73,TROWULAN,MOJOKERTO,JAWA TIMUR,snpp,2017-10-05,05:43:59
