Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.50406265,127.63352966,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-17,16:45:16.000000
1.49704123,127.63312531,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-17,16:45:16.000000
1.49764919,127.62921906,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-17,16:45:16.000000
1.49356186,127.63269806,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-17,16:45:16.000000
1.49416292,127.62884521,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-17,16:45:16.000000
1.11673033,124.7355957,8,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2020-07-17,16:45:16.000000
0.48363397,127.99398804,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2020-07-17,16:45:16.000000
0.4802441,127.99343872,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2020-07-17,16:45:16.000000
0.67505932,117.46237183,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-17,16:46:41.000000
0.6761288,117.46121979,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-17,16:46:41.000000
0.67528105,117.4664917,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-17,16:46:41.000000
0.10182928,117.47383118,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-07-17,16:46:41.000000
-1.45795393,127.43538666,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-17,16:46:41.000000
-1.45854187,127.43917084,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-17,16:46:41.000000
-1.45843506,127.43544006,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-17,16:46:41.000000
-1.45904386,127.4392395,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-17,16:46:41.000000
0.10116723,117.47699738,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-07-17,16:46:41.000000
-1.52941954,127.42063141,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-17,16:46:41.000000
-0.58276767,117.38551331,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-17,16:46:41.000000
-2.56949401,121.37470245,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-17,16:46:41.000000
-2.57034063,121.37982178,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-17,16:46:41.000000
-2.57513762,121.37895203,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-17,16:46:41.000000
-2.5743103,121.37393951,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-17,16:46:41.000000
-2.57910514,121.37304688,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-17,16:46:41.000000
-2.57993102,121.37805176,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-17,16:46:41.000000
-2.82704806,122.16569519,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-17,16:46:41.000000
-2.82781553,122.17037964,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-17,16:46:41.000000
-2.82858181,122.17504883,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-17,16:46:41.000000
-2.83239484,122.16989899,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-17,16:46:41.000000
-2.8506,122.16726685,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-17,16:46:41.000000
-1.85148525,115.85527802,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-17,16:46:41.000000
-1.85253155,115.86168671,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-17,16:46:41.000000
-1.86626124,115.85848999,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-17,16:46:41.000000
-1.85118532,115.85839844,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-17,16:46:41.000000
-1.86489522,115.85514069,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-17,16:46:41.000000
-2.05739856,115.56815338,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-07-17,16:46:41.000000
-3.9004705,122.41468048,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-17,16:46:41.000000
-3.90115786,122.41894531,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-17,16:46:41.000000
-3.9008615,122.41592407,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-17,16:46:41.000000
-3.90158081,122.42017365,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-17,16:46:41.000000
-8.22409153,124.07754517,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-17,16:48:05.000000
-8.25836754,123.63529205,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-07-17,16:48:05.000000
-8.11744213,114.05463409,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-17,16:48:05.000000
-10.17134857,120.63191986,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-17,16:49:31.000000
-10.17213249,120.63634491,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-17,16:49:31.000000
-10.17291451,120.6407547,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-17,16:49:31.000000
-10.17658234,120.63549805,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-17,16:49:31.000000
-10.17736149,120.63990784,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-17,16:49:31.000000

