Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.89051628113,105.726211548,59,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-10-11,06:30:00
-3.80863690376,105.377738953,65,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2017-10-11,06:30:00
-3.01642298698,106.802284241,0,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-10-11,06:30:00
-2.69715380669,106.640182495,75,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2017-10-11,06:30:00
-2.70400238037,106.593025208,76,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-10-11,06:30:00
-2.69343733788,106.601112366,28,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-10-11,06:30:00
-2.69480872154,106.591690063,89,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-10-11,06:30:00
0.13961969316,100.634841919,41,PANGKALAN KOTOBARU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2017-10-11,06:30:00
0.906219422817,101.953804016,47,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2017-10-11,06:30:00
1.15996575356,101.66065979,34,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2017-10-11,06:30:00
0.526461839676,102.02784729,35,BUNUT,KAB. PELALAWAN,RIAU,aqua,2017-10-11,06:28:00
0.555835306644,102.007392883,61,BUNUT,KAB. PELALAWAN,RIAU,aqua,2017-10-11,06:28:00
