Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.5778,121.385,33,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-02,05:57:38
-3.8801,105.797,50,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-02,05:59:03
-3.94618,105.142,58,SIMPANG PEMATANG,MESUJI,LAMPUNG,snpp,2018-10-02,05:59:03
-2.57899,121.378,96,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-02,05:57:38
-3.32768,116.05,71,SIMPANG EMPAT,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-10-02,05:57:38
-3.82417,105.87,43,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-02,05:59:03
-3.40521,114.333,52,KAPUAS KUALA,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-02,05:57:38
-3.81699,105.869,42,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-02,05:59:03
-3.27259,114.869,96,ASTAMBUL,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-02,05:57:38
-3.8975,105.265,100,HUTAN,MESUJI,LAMPUNG,snpp,2018-10-02,05:59:03
-3.43779,113.799,88,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-02,05:57:38
-3.89892,105.256,85,HUTAN,MESUJI,LAMPUNG,snpp,2018-10-02,05:59:03
-3.39929,113.868,33,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-02,05:57:38
-2.38781,115.192,53,AMUNTAI SELATAN,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2018-10-02,05:59:03
-3.23874,114.807,32,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-02,05:57:38
-2.59744,113.336,48,KAMIPANG,KATINGAN,KALIMANTAN TENGAH,snpp,2018-10-02,05:59:03
-3.15291,114.803,96,JEJANGKIT,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-10-02,05:57:38
-2.95382,110.934,59,JELAI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-10-02,05:59:03
-3.15415,114.795,100,JEJANGKIT,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-10-02,05:57:38
-2.36422,114.735,43,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-02,05:59:03
-3.15538,114.787,49,JEJANGKIT,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-10-02,05:57:38
-2.93044,110.952,16,JELAI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-10-02,05:59:03
-3.13625,114.816,96,JEJANGKIT,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-10-02,05:57:38
-2.93365,110.931,60,JELAI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-10-02,05:59:03
-3.1375,114.809,92,JEJANGKIT,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-10-02,05:57:38
-2.93471,110.924,73,JELAI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-10-02,05:59:03
-3.12916,114.815,92,JEJANGKIT,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-10-02,05:57:38
-2.54799,113.343,68,KAMIPANG,KATINGAN,KALIMANTAN TENGAH,snpp,2018-10-02,05:59:03
-2.93889,110.32,97,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-10-02,05:59:03
-3.2381,113.873,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-02,05:57:38
-3.17547,114.237,76,BATAGUH,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-02,05:57:38
-3.62336,105.727,50,CENGAL,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-02,05:59:03
-2.76179,110.992,53,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-10-02,05:59:03
-3.47431,111.959,87,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-10-02,05:57:38
