Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.30467,112.197,78,SERUYAN TENGAH,SERUYAN,KALIMANTAN TENGAH,snpp,2017-10-20,06:04:34
-2.3058,112.19,74,SERUYAN TENGAH,SERUYAN,KALIMANTAN TENGAH,snpp,2017-10-20,06:04:34
-3.14399,102.657,37,SELANGIT,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-10-20,06:04:34
-1.40882,103.683,60,MARO SEBO,MUARO JAMBI,JAMBI,snpp,2017-10-20,06:06:00
0.0349831,110.773,96,SEKADAU HILIR,SEKADAU,KALIMANTAN BARAT,snpp,2017-10-20,06:06:00
0.25219,110.019,86,JELIMPO,LANDAK,KALIMANTAN BARAT,snpp,2017-10-20,06:06:00
0.300424,109.715,79,SENGAH TEMILA,LANDAK,KALIMANTAN BARAT,snpp,2017-10-20,06:06:00
-0.884314,101.668,59,TIMPEH,DHARMASRAYA,SUMATERA BARAT,snpp,2017-10-20,06:06:00
2.25581,99.575,81,AEKNATAS,LABUHANBATU UTARA,SUMATERA UTARA,snpp,2017-10-20,06:07:25
2.30482,98.1137,45,DANAU PARIS,ACEH SINGKIL,ACEH,snpp,2017-10-20,06:07:25
-0.842105,101.647,79,TIMPEH,DHARMASRAYA,SUMATERA BARAT,snpp,2017-10-20,06:06:00
4.90741,97.0149,47,SYIAH UTAMA,BENER MERIAH,ACEH,snpp,2017-10-20,06:07:25
-0.209288,101.781,83,UKUI,PELALAWAN,RIAU,snpp,2017-10-20,06:06:00
-0.205131,101.2,74,SINGINGI HILIR,KUANTAN SINGINGI,RIAU,snpp,2017-10-20,06:06:00
0.200252,102.842,50,TELUK MERANTI,PELALAWAN,RIAU,snpp,2017-10-20,06:06:00
0.704699,102.13,37,DAYUN,SIAK,RIAU,snpp,2017-10-20,06:06:00
0.895984,103.107,80,RANGSANG,KEPULAUAN MERANTI,RIAU,snpp,2017-10-20,06:06:00
0.904894,103.106,30,RANGSANG,KEPULAUAN MERANTI,RIAU,snpp,2017-10-20,06:06:00
1.75389,99.6385,76,DOLOK,PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2017-10-20,06:06:00
2.02043,99.0803,80,SIATAS BARITA,TAPANULI UTARA,SUMATERA UTARA,snpp,2017-10-20,06:06:00
