Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.999083,101.944,100,SIAK,KAB. SIAK,RIAU,snpp,2019-08-05,17:43:28
0.996949,101.958,100,SIAK,KAB. SIAK,RIAU,snpp,2019-08-05,17:43:28
-1.1522,114.507,82,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-1.45449,110.321,58,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-05,17:43:28
-2.11157,113.77,68,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.11269,113.777,64,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.12945,113.796,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.13615,113.795,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-1.54588,110.066,5,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-05,17:43:28
-2.14285,113.794,82,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.14731,113.822,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.154,113.864,66,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.15401,113.821,85,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.17854,113.846,94,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.22937,114.125,70,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.23047,114.132,77,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.18859,113.823,92,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.19529,113.822,16,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.19861,113.843,33,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.20868,113.82,47,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.20978,113.827,73,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.2294,113.831,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.23388,113.859,89,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.23945,113.894,85,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.2528,113.978,35,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.25058,113.921,98,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.25725,113.963,46,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.24502,113.843,99,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.2606,113.941,94,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.26837,113.99,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.26947,113.997,73,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.25839,113.841,43,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.26396,113.876,93,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.28281,113.995,76,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.28948,113.994,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.28065,113.895,83,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.29505,113.986,84,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.29616,113.993,41,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.31378,114.105,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.30172,113.985,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.30283,113.992,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.31385,114.062,92,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.32045,114.104,99,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.2907,113.872,88,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.2918,113.879,71,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.30839,113.984,78,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.3106,113.998,39,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.315,114.026,46,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.32052,114.061,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.32161,114.068,65,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.3282,114.11,25,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.33714,114.08,91,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.33281,114.009,36,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-1.795,110.119,51,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-05,17:43:28
-1.79664,110.129,89,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-05,17:43:28
-1.80461,110.128,73,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-05,17:43:28
-2.65267,114.491,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.59208,112.951,84,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.30563,110.258,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-05,17:43:28
-2.30718,110.268,98,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-05,17:43:28
-2.81348,112.894,56,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.97204,113.124,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-2.97318,113.131,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-05,17:43:28
-3.29605,114.971,92,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-08-05,17:43:28
-8.19636,119.073,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-08-05,17:44:54
-7.34861,112.656,94,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,snpp,2019-08-05,17:44:54
