Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.52126,124.419,64,MIOMAFFO TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-5.10204,122.406,83,PARIGI,MUNA,SULAWESI TENGGARA,snpp,2018-09-29,05:13:23
-3.33754,114.733,72,SUNGAI TABUK,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-29,05:14:48
-9.62764,123.706,64,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-4.96828,122.899,70,KAMBOWA,BUTON UTARA,SULAWESI TENGGARA,snpp,2018-09-29,05:13:23
-3.22786,115.276,79,SUNGAI PINANG,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-29,05:14:48
-9.4897,124.5,68,KOTA KEFAMENANU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-4.81868,122.581,78,WATOPUTE,MUNA,SULAWESI TENGGARA,snpp,2018-09-29,05:13:23
-3.297,114.796,56,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-29,05:14:48
-9.48136,124.42,87,MUSI,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-3.29787,114.789,48,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-29,05:14:48
-4.81486,122.573,92,WATOPUTE,MUNA,SULAWESI TENGGARA,snpp,2018-09-29,05:13:23
-9.4726,124.433,77,BIKOMI SELATAN,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-3.29541,114.733,74,SUNGAI TABUK,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-29,05:14:48
-4.48774,105.665,73,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2018-09-29,06:54:23
-4.76051,122.478,78,SAWERIGADI,MUNA,SULAWESI TENGGARA,snpp,2018-09-29,05:13:23
-3.2645,114.803,43,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-29,05:14:48
-10.06,120.395,65,PABERIWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-4.47818,105.663,66,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2018-09-29,06:54:23
-4.76186,121.882,63,POLEANG UTARA,BOMBANA,SULAWESI TENGGARA,snpp,2018-09-29,05:13:23
-10.0132,120.447,77,PABERIWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-2.83355,106.123,72,PULAU BESAR,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2018-09-29,06:55:48
-2.51514,119.519,77,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2018-09-29,05:14:48
-4.69267,121.576,73,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA,snpp,2018-09-29,05:13:23
-9.49142,123.99,64,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-3.08428,104.481,39,MUARA BELIDA,MUARA ENIM,SUMATERA SELATAN,snpp,2018-09-29,06:55:48
