Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.48989009857,112.581924438,55,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,terra,2019-09-30,15:11:00
-6.82479906082,108.313720703,49,SINDANG,KAB. MAJALENGKA,JAWA BARAT,terra,2019-09-30,15:11:00
-3.0738658905,115.055160522,78,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-30,15:11:00
-4.47600269318,104.56010437,43,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-09-30,15:11:00
-4.29843997955,105.304756165,73,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-09-30,15:11:00
-3.91038131714,105.828071594,88,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-30,15:11:00
-3.91190743446,105.817169189,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-30,15:11:00
-3.91649723053,105.784355164,64,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-30,15:11:00
-3.90662288666,105.782966614,64,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-30,15:11:00
-3.76498746872,105.626922607,34,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-30,15:11:00
-3.58335447311,105.61190033,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-30,15:11:00
-3.52758312225,105.649177551,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-30,15:11:00
-3.52910089493,105.638137817,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-30,15:11:00
-3.48653459549,105.279495239,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-30,15:11:00
-3.47848248482,105.272758484,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-30,15:11:00
-3.53527331352,104.648162842,43,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-30,15:11:00
-3.40052962303,105.238082886,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-30,15:11:00
-3.42315411568,105.073005676,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-30,15:11:00
-3.42479228973,105.061035156,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-30,15:11:00
-3.4128780365,105.071540833,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-30,15:11:00
-3.40418314934,105.075935364,51,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-30,15:11:00
-3.4058804512,105.064002991,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-30,15:11:00
-3.39222812653,105.086402893,97,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-30,15:11:00
-3.39391446114,105.074485779,9,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-30,15:11:00
-3.3099167347,105.093322754,95,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-30,15:11:00
-3.29799747467,105.103721619,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-30,15:11:00
-3.29967474937,105.091880798,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-30,15:11:00
-3.2969186306,104.654411316,12,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-30,15:11:00
-3.29865121841,104.641731262,29,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-30,15:11:00
-1.92629206181,103.950843811,36,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-30,15:11:00
-1.81338512897,104.024536133,47,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-30,15:11:00
-1.81521701813,104.011192322,71,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-30,15:11:00
-1.79808914661,104.030319214,54,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-30,15:11:00
-1.63512098789,103.987129211,45,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-30,15:11:00
-1.64143693447,103.995918274,37,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-30,15:11:00
-1.59770560265,104.070556641,68,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-30,15:11:00
-1.59958124161,104.057418823,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-30,15:11:00
-1.58883166313,104.055885315,46,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-30,15:11:00
-1.57659864426,103.986732483,80,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-30,15:11:00
-1.56580126286,103.985137939,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-30,15:11:00
-1.56764709949,103.971893311,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-30,15:11:00
-1.56950676441,103.95854187,13,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-30,15:11:00
-1.55132699013,104.010093689,55,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-30,15:11:00
-1.55316567421,103.996818542,48,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-30,15:11:00
-1.55499899387,103.983573914,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-30,15:11:00
-1.55683350563,103.970329285,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-30,15:11:00
-1.55867958069,103.957000732,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-30,15:11:00
-1.56053900719,103.943572998,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-30,15:11:00
-1.54602003098,103.968772888,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-30,15:11:00
-1.54785227776,103.955459595,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-30,15:11:00
-1.54970836639,103.941963196,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-30,15:11:00
-1.52685987949,104.0001297,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-30,15:11:00
-1.52876508236,103.986877441,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-30,15:11:00
-1.51095604897,103.957183838,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-30,15:11:00
