Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.81495857,120.17909241,54,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-26,06:13:55
-9.78506565,120.07494354,62,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-26,06:13:55
-9.78686523,120.06565857,74,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-26,06:13:55
-8.73250484,118.60356903,45,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-26,06:13:55
-8.74245453,118.54871368,62,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-26,06:13:55
-8.8144722,118.0269928,53,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-26,06:13:55
-8.7792902,117.80553436,72,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-26,06:13:55
-8.73051357,117.53305054,51,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-26,06:13:55
-8.68265152,117.56044006,67,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-26,06:13:55
-8.12736893,111.13180542,75,ARJOSARI,KAB. TRENGGALEK,JAWA TIMUR,noaa20,2019-09-26,06:15:21
-7.22718716,112.66915131,70,ASEMROWO,KOTA SURABAYA,JAWA TIMUR,noaa20,2019-09-26,06:15:21
-7.52587795,108.67434692,65,PADAHERANG,KAB. PANGANDARAN,JAWA BARAT,noaa20,2019-09-26,06:15:21
-7.38510799,106.71611786,82,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-26,06:15:21
-7.35220194,106.67397308,66,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-26,06:15:21
-7.10528898,107.6414032,88,ARJASARI,KAB. BANDUNG,JAWA BARAT,noaa20,2019-09-26,06:15:21
-7.21660376,106.43476868,73,CILACAP,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-26,06:15:21
-7.1529026,106.72655487,65,LENGKONG,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-26,06:15:21
-7.09795046,106.78473663,78,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-26,06:15:21
-6.70838451,108.33826447,55,LEUWI MUNDING,KAB. MAJALENGKA,JAWA BARAT,noaa20,2019-09-26,06:15:21
-6.80519819,107.33650208,30,CIPATAT,KAB. BANDUNG BARAT,JAWA BARAT,noaa20,2019-09-26,06:15:21
-6.91236258,106.48084259,68,CISOLOK,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-26,06:15:21
-6.91948938,106.33843231,87,CILOGRANG,KAB. LEBAK,BANTEN,noaa20,2019-09-26,06:15:21
-6.74946737,107.43589783,84,CIKALONG WETAN,KAB. BANDUNG BARAT,JAWA BARAT,noaa20,2019-09-26,06:15:21
-6.67163134,105.86154175,92,CIKEUSIK,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-26,06:15:21
-6.61374521,106.06325531,43,GUNUNG KENCANA,KAB. LEBAK,BANTEN,noaa20,2019-09-26,06:15:21
-6.63779354,105.80144501,56,SOBANG,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-26,06:15:21
-6.59503746,105.99822998,76,BANJARSARI,KAB. LEBAK,BANTEN,noaa20,2019-09-26,06:15:21
-6.29594803,106.52899933,64,PANONGAN,KAB. TANGERANG,BANTEN,noaa20,2019-09-26,06:15:21
-6.21045494,106.54587555,62,CIKUPA,KAB. TANGERANG,BANTEN,noaa20,2019-09-26,06:15:21
-5.71948957,105.06642914,54,KELUMBAYAN,KAB. TANGGAMUS,LAMPUNG,noaa20,2019-09-26,06:15:21
-5.61331749,105.10044098,58,PADANG CERMIN,KAB. PESAWARAN,LAMPUNG,noaa20,2019-09-26,06:15:21
-5.2176156,104.28612518,77,SUOH,KAB. LAMPUNG BARAT,LAMPUNG,noaa20,2019-09-26,06:15:21
-3.40145183,114.73644257,0,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-26,06:15:21
-3.39204335,114.73497772,0,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-26,06:15:21
-4.76586866,105.83448029,55,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-09-26,06:15:21
-3.40839815,114.3817215,69,TABUNGANEN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-26,06:15:21
-3.3708787,113.88347626,48,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-26,06:15:21
-3.3998208,113.70269012,20,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-26,06:15:21
-4.62695646,105.61519623,57,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-26,06:15:21
-4.61896324,105.62168884,50,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-26,06:15:21
-4.66386747,105.31730652,68,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-26,06:15:21
-3.23796105,113.98126221,97,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-3.23938966,113.9723587,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-3.21888065,114.04252625,33,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-3.22612476,113.99771118,41,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-3.22756529,113.98878479,30,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-3.22722387,113.93412781,61,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-3.18801332,114.02070618,50,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-3.21151805,113.75397491,32,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-3.1795671,113.78426361,44,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-3.20268488,113.63883972,26,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-3.46641278,111.96844482,26,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-3.19257545,113.64592743,72,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-4.58956528,104.54795074,67,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-26,06:16:45
-3.14694786,113.7615509,76,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-4.45063829,105.341362,89,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-26,06:16:45
-4.59869719,104.3344574,68,WAYTUBA,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-26,06:16:45
-3.29189181,112.80834961,49,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-3.30260777,112.74172211,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-3.24906421,112.87802124,0,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-4.37606859,105.44728088,70,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-26,06:16:45
-3.26814628,112.59394836,47,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-4.38502884,105.29270172,66,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-26,06:16:45
-3.37717104,111.84654999,41,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-4.35392523,105.3584671,75,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-26,06:16:45
-4.34245157,105.38795471,82,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-26,06:16:45
-3.25916147,112.3885498,35,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-4.32165623,105.38488007,86,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-26,06:16:45
-3.31817174,111.86739349,69,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-4.46301126,104.14170074,57,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-09-26,06:16:45
-3.18262553,112.44848633,57,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-3.18926597,112.40609741,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-3.10533595,112.88677216,56,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-3.09339142,112.90829468,76,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-4.19847584,105.67405701,64,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-26,06:16:45
-4.55764961,103.18461609,75,KAUR UTARA,KAB. KAUR,BENGKULU,noaa20,2019-09-26,06:16:45
-3.04822922,112.87018585,78,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-3.08780146,112.62532043,39,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.73340154,114.7385025,64,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-26,06:16:45
-3.13585901,112.27622223,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-4.17385578,105.55617523,81,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-09-26,06:16:45
-4.24343824,105.08232117,55,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-09-26,06:16:45
-3.0918529,112.55014038,26,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-3.07018447,112.63613129,0,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-3.09261131,112.49131775,55,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-3.14980006,112.01731873,80,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-3.04213929,112.65428925,80,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-3.12304425,111.98246765,49,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-3.11678314,111.81995392,37,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-4.06210709,105.53131866,95,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-09-26,06:16:45
-4.27742577,104.0525589,47,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-09-26,06:16:45
-2.61599922,114.67182922,71,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.56686831,114.91913605,56,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-26,06:16:45
-2.59048581,114.70966339,72,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.94853044,112.45418549,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-3.03077936,111.82914734,70,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.56356978,114.69499207,73,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.83455229,112.85161591,72,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.84309578,112.79867554,46,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-3.93449497,105.45132446,57,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-09-26,06:16:45
-2.47594237,114.87519073,39,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-26,06:16:45
-2.79452348,112.85303497,84,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-3.86005783,105.90044403,77,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-26,06:16:45
-3.95922852,105.14382935,45,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,noaa20,2019-09-26,06:16:45
-2.87899327,112.15573883,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.8819747,112.13682556,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.8756361,112.12536621,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.87737489,112.06298828,38,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-3.04399109,111.00682831,95,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-3.03933334,110.98812866,85,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.70999455,113.00588989,90,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.69181275,113.01115417,75,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-3.01152825,111.01991272,74,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.40060949,114.92082977,45,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-3.00324106,111.01094055,89,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.36982036,114.92708588,45,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.98503375,110.98111725,94,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.37019849,114.86188507,70,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.6816628,112.82791138,53,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-3.76350379,105.77435303,54,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-26,06:16:45
-2.37254834,114.72310638,40,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-3.81550837,105.38008881,47,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-09-26,06:16:45
-2.34121108,114.85744476,50,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.34290743,114.84688568,71,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-3.00507474,110.6576004,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-26,06:16:45
-2.37962365,114.55722046,40,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.38123751,114.54718018,37,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.32359457,114.84391785,93,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.33039832,114.80187225,66,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-3.80924559,105.2318573,42,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-26,06:16:45
-2.31795311,114.757164,76,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.53728294,113.35043335,64,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.57714701,113.05014801,50,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-3.70583987,105.66817474,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-26,06:16:45
-2.34164572,114.42080688,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.24777293,114.70632172,86,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.24943614,114.69595337,78,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.47687221,113.27394867,77,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.20592809,114.90462494,82,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.21109247,114.87270355,23,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.23986292,114.6945343,75,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.24688506,114.59067535,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.28554916,114.35178375,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.2871294,114.34202576,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.83943248,110.87929535,99,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-26,06:16:45
-2.16360044,115.04205322,64,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.86319566,110.68022156,49,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-26,06:16:45
-2.18027401,114.87889099,79,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.17580795,114.84554291,43,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.83858657,110.69391632,65,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-26,06:16:45
-2.23474813,114.60058594,47,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.82155371,110.6828537,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-26,06:16:45
-2.79442859,110.81056976,55,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-26,06:16:45
-2.85930371,110.3884964,42,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-26,06:16:45
-2.13798881,114.84139252,53,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.8223474,110.48456573,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-26,06:16:45
-2.78634095,110.66876984,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-26,06:16:45
-2.81640577,110.47515106,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-26,06:16:45
-3.52252221,105.65538025,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-26,06:16:45
-2.77764487,110.4863205,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-26,06:16:45
-3.55808878,105.25672913,38,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-26,06:16:45
-2.7748425,110.37612915,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-26,06:16:45
-2.72201419,110.62495422,96,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-26,06:16:45
-2.77301359,110.29184723,36,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-26,06:16:45
-3.47559762,105.66325378,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-26,06:16:45
-2.7160213,110.61535645,85,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-26,06:16:45
-3.08933973,108.1713028,45,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-26,06:16:45
-2.03741908,114.79592133,74,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-3.85646391,102.85834503,74,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-09-26,06:16:45
-2.60561156,111.03502655,73,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-26,06:16:45
-3.09982324,107.78987885,68,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-09-26,06:16:45
-1.99760795,114.73599243,58,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-1.99931741,114.72548676,68,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.7026298,110.27280426,22,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-26,06:16:45
-3.44603825,105.13941193,73,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-26,06:16:45
-2.99426055,107.99285126,41,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-26,06:16:45
-2.98656392,107.99878693,83,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-26,06:16:45
-3.40790296,105.15715027,59,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-26,06:16:45
-2.97539926,107.98291779,100,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-26,06:16:45
-2.46383119,111.24740601,52,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-3.40084291,105.10926056,23,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-26,06:16:45
-3.37339664,105.1986618,53,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-26,06:16:45
-2.20173216,112.74544525,59,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-1.90462446,114.52347565,57,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-3.27888751,105.52864075,63,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-26,06:16:45
-3.31822944,105.26785278,39,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-26,06:16:45
-1.89247572,114.53432465,54,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-1.89405859,114.52411652,39,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-3.27761793,105.49069214,46,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-26,06:16:45
-3.63753366,103.09158325,87,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-09-26,06:16:45
-1.6480422,115.82257843,70,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-26,06:16:45
-3.33858156,104.89515686,50,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-26,06:16:45
-1.82940507,114.44176483,70,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-3.56855464,103.13053131,50,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-09-26,06:16:45
-2.76746011,108.23561096,72,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-26,06:16:45
-3.21422505,105.19097137,38,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-26,06:16:45
-2.29329658,111.14891052,82,BALAI RIAM,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-3.14589024,105.36503601,70,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-26,06:16:45
-1.7192508,114.44920349,46,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
-2.35993338,110.15579987,31,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-26,06:16:45
-2.65425491,108.13160706,61,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-26,06:16:45
-3.44295311,102.83786011,61,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2019-09-26,06:16:45
-1.71059263,114.13417816,42,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-26,06:16:45
