Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.0457201004,120.820739746,26,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2017-12-17,02:30:00
1.03660953045,120.81943512,27,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2017-12-17,02:30:00
-0.0184409357607,120.040245056,63,TINOMBO SELATAN,KAB. PARIGIMOUTONG,SULAWESI TENGAH,terra,2017-12-17,02:30:00
-3.95848941803,121.769424438,93,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2017-12-17,02:30:00
-3.96011543274,121.780944824,93,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2017-12-17,02:30:00
-3.97021341324,121.779518127,73,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2017-12-17,02:30:00
-3.92555618286,119.800239563,41,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,terra,2017-12-17,02:30:00
-4.09799766541,120.235641479,68,PENRANG,KAB. WAJO,SULAWESI SELATAN,terra,2017-12-17,02:30:00
-8.22700214386,123.643630981,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-12-17,02:30:00
-8.39455795288,123.818725586,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-12-17,02:30:00
