Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.81412685,99.33274841,53,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2019-11-07,06:31:24
2.05934954,98.4159317,71,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2019-11-07,06:31:24
2.73371863,99.86489105,76,KWALUH HILIR,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2019-11-07,06:31:24
2.49725342,98.13298035,71,Pagindar,KAB. PAKPAK BHARAT,SUMATERA UTARA,noaa20,2019-11-07,06:31:24
-2.95766,105.253,84,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-07,05:40:15
-2.95914,105.243,57,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-07,05:40:15
-1.73009,113.323,69,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-11-07,05:40:15
-2.74474,106.026,68,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-11-07,05:40:15
-2.84182,105.257,41,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-07,05:40:15
-2.84322,105.247,80,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-07,05:40:15
-2.84171,105.239,58,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-07,05:40:15
-2.84317,105.229,62,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-07,05:40:15
-2.62554,106.608,60,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-11-07,05:40:15
-2.84089,105.158,67,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-07,05:40:15
-2.68429,105.582,23,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,05:40:15
-2.49306,106.219,75,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-11-07,05:40:15
-2.47429,106.036,91,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-11-07,05:40:15
-2.47556,106.027,77,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-11-07,05:40:15
-2.53726,105.438,66,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,05:40:15
-0.355706,116.237,77,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-11-07,05:40:15
-0.35675,116.23,78,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-11-07,05:40:15
-0.377102,115.922,65,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-11-07,05:40:15
-0.159047,116.467,51,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-07,05:40:15
-0.0839343,116.385,98,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-07,05:40:15
-0.0849795,116.378,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-07,05:40:15
-0.0440511,116.379,56,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-07,05:40:15
-0.0174616,116.375,64,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-07,05:40:15
0.0144992,116.455,83,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-07,05:40:15
0.0512623,116.428,20,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-07,05:40:15
0.116619,116.68,32,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-07,05:40:15
0.122228,116.672,81,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-07,05:40:15
0.208819,116.531,96,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-07,05:40:15
0.679334,109.648,54,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-11-07,05:40:15
1.96713,117.249,62,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-11-07,05:40:15
2.08155,117.172,78,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-11-07,05:40:15
2.12007,117.152,63,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-11-07,05:40:15
2.11898,117.145,87,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-11-07,05:40:15
2.15528,117.11,76,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-11-07,05:40:15
-9.67224,124.165,96,FATUMNASI,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-07,05:37:24
-7.00747,110.363,84,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,snpp,2019-11-07,05:38:50
-7.00882,110.354,86,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,snpp,2019-11-07,05:38:50
-7.1253,107.884,75,LELES,KAB. GARUT,JAWA BARAT,snpp,2019-11-07,05:38:50
-7.12377,107.811,100,LELES,KAB. GARUT,JAWA BARAT,snpp,2019-11-07,05:38:50
-7.12497,107.802,97,PASEH,KAB. BANDUNG,JAWA BARAT,snpp,2019-11-07,05:38:50
-3.93834,116.14,41,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-4.11336,114.758,75,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-4.1064,114.757,46,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-2.95619,122.235,36,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,snpp,2019-11-07,05:38:50
-4.11438,114.655,72,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-4.08903,114.778,73,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.87264,116.13,46,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.97862,115.077,45,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.77742,116.273,70,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.77847,116.266,80,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.73985,116.296,70,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.74826,116.24,54,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.723,116.272,78,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.96011,114.68,100,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.79083,115.373,63,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.59294,116.28,73,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.73468,115.283,69,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.62398,115.628,91,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.57429,115.868,100,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.55382,115.958,98,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-5.01295,105.624,89,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-07,05:38:50
-5.01429,105.614,80,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-07,05:38:50
-3.49736,116.244,88,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.48337,116.291,47,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.48441,116.284,73,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.4718,116.282,74,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.46513,116.281,59,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.46618,116.274,98,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.51275,115.967,52,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.56583,115.524,96,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.43496,116.256,71,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.43601,116.249,97,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.49733,115.842,80,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.49839,115.835,100,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.55853,115.434,100,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.42829,116.255,100,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.42934,116.248,100,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-4.95363,105.752,85,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-07,05:38:50
-4.955,105.742,58,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-07,05:38:50
-3.42267,116.247,84,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.41039,116.238,66,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.46517,115.873,100,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.46623,115.866,100,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-4.90153,105.853,68,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-07,05:38:50
-3.45847,115.872,98,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.4507,115.878,100,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-4.95963,105.232,65,KOTA GAJAH,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-11-07,05:38:50
-4.96104,105.222,69,SEPUTIHAGUNG,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-11-07,05:38:50
-3.61624,114.669,100,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.60928,114.668,100,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.6104,114.661,100,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-2.57321,121.388,75,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-07,05:38:50
-2.57479,121.378,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-07,05:38:50
-3.57937,114.672,100,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.56546,114.669,51,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.45666,115.068,12,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.45774,115.061,75,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.37717,114.827,24,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.36503,114.802,84,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.34667,114.83,65,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.37258,114.421,58,TAMBAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.27099,114.865,68,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.43811,113.731,83,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.42475,113.771,35,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.33607,114.327,53,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.42668,113.679,56,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.31924,114.342,74,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.41687,113.695,63,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.4232,113.653,83,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.42448,113.645,79,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.40457,113.727,96,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.39131,113.717,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.39257,113.709,30,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.39382,113.7,15,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.39507,113.692,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.24945,114.616,75,ALALAK,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.28525,114.377,88,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.2864,114.369,71,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.38406,113.716,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.38781,113.691,77,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.3768,113.715,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-4.52699,105.782,98,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-07,05:38:50
-3.10948,115.456,75,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.22419,114.69,44,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-9.43102,124.21,100,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-07,05:37:24
-3.25845,114.46,92,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-4.51454,105.781,75,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-07,05:38:50
-4.59656,105,27,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2019-11-07,05:38:50
-4.65175,104.595,40,NEGERI AGUNG,KAB. WAY KANAN,LAMPUNG,snpp,2019-11-07,05:38:50
-3.23619,114.417,49,Tamban Catur,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.12878,114.981,38,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.2544,114.057,79,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.21022,114.302,35,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.22326,114.215,61,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-4.54742,105.257,66,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-07,05:38:50
-3.10471,114.955,100,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.10583,114.947,98,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.24499,114.023,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.17163,114.463,41,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.20321,114.253,75,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.23786,114.022,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.24038,113.956,95,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.25503,113.858,74,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.19499,114.211,92,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.23444,113.947,45,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.23687,113.931,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.23808,113.923,78,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.2297,113.93,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.23092,113.921,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.23213,113.913,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.22495,113.912,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-4.45893,105.329,41,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-07,05:38:50
-3.21778,113.911,73,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.21905,113.853,98,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.17842,114.079,97,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.17013,114.086,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.17131,114.078,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.50051,111.817,56,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-2.88,115.992,69,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.16891,114.045,94,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.16061,114.052,87,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.16178,114.044,96,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.1665,114.011,79,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.09241,114.507,28,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.17483,113.964,63,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.18618,113.84,64,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.14608,114.009,82,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.47189,111.841,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.47401,111.827,96,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.46377,111.84,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.46483,111.833,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.32093,112.743,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-4.42883,105.157,74,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2019-11-07,05:38:50
-3.15389,113.81,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.31327,112.742,49,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-4.38224,105.394,90,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-07,05:38:50
-4.3837,105.384,100,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-07,05:38:50
-3.30701,112.731,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.43415,111.872,69,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.00242,114.68,74,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-11-07,05:38:50
-3.12508,113.806,87,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.38208,112.059,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-4.32725,105.418,100,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-07,05:38:50
-4.32865,105.408,57,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-07,05:38:50
-4.39095,104.956,62,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,snpp,2019-11-07,05:38:50
-3.11666,113.813,96,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.11787,113.805,92,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.30703,112.517,97,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.10825,113.821,98,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.10946,113.812,85,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.37133,112.02,46,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.2952,112.408,53,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.35855,111.989,53,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.29779,112.338,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.03448,114.034,50,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.28994,112.337,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-4.30917,105.437,13,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-07,05:38:50
-3.02737,114.033,96,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.02978,114.017,97,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.03099,114.009,88,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.0322,114.001,71,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.28506,112.316,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.30302,112.196,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.30454,112.186,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.02025,114.032,87,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.02146,114.024,96,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.02266,114.016,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.02507,114,89,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
-3.02627,113.991,93,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,05:38:50
