Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.99328709,120.20459747,60,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-10,06:13:42
-9.45999336,119.9417038,72,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-10,06:13:42
-8.84542084,120.91249084,66,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-09-10,06:13:42
-8.82537746,117.95076752,40,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-10,06:13:42
-8.94385147,117.24294281,80,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-10,06:13:42
-8.94770336,117.16439819,56,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-10,06:13:42
-8.94991016,117.15226746,75,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-10,06:13:42
-8.70004082,118.04503632,80,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-10,06:13:42
-8.84239006,117.12607574,55,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-10,06:13:42
-8.75340843,117.15776825,97,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-10,06:13:42
-8.46697426,118.38684845,85,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-10,06:13:42
-8.45584106,118.38542938,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-10,06:13:42
-8.44233894,118.3969574,81,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-10,06:13:42
-8.4449873,118.38243866,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-10,06:13:42
-8.4475956,118.36813354,80,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-10,06:13:42
-8.41701698,118.47293854,70,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-10,06:13:42
-8.43149662,118.39393616,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-10,06:13:42
-8.43395042,118.38050842,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-10,06:13:42
-8.42295647,118.37834167,86,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-10,06:13:42
-8.55119801,117.5565567,75,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-10,06:13:42
-8.49306393,117.46092224,76,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-10,06:13:42
-8.33272839,118.18518066,40,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-10,06:13:42
-8.22647572,113.86973572,78,SILO,KAB. JEMBER,JAWA TIMUR,noaa20,2019-09-10,06:15:06
-8.09397793,114.06117249,40,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-09-10,06:15:06
-8.30783367,112.73810577,88,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,noaa20,2019-09-10,06:15:06
-8.05053425,114.13267517,46,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-09-10,06:15:06
-7.85555696,114.44472504,79,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-09-10,06:15:06
-7.73023844,114.23439789,69,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-09-10,06:15:06
-7.75547934,113.89730835,79,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-09-10,06:15:06
-7.893682,112.95160675,87,PUSPO,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-09-10,06:15:06
-7.74590254,112.33367157,51,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,noaa20,2019-09-10,06:15:06
-7.82657099,111.74462891,93,PULUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-09-10,06:15:06
-7.9252162,111.04131317,44,TIRTOMOYO,KAB. WONOGIRI,JAWA TENGAH,noaa20,2019-09-10,06:15:06
-7.8950839,111.04523468,58,SIDOHARJO,KAB. WONOGIRI,JAWA TENGAH,noaa20,2019-09-10,06:15:06
-7.78907537,111.34843445,90,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-09-10,06:15:06
-7.68995476,111.70565796,53,KARE,KAB. MADIUN,JAWA TIMUR,noaa20,2019-09-10,06:15:06
-7.67745686,111.64387512,56,KARE,KAB. MADIUN,JAWA TIMUR,noaa20,2019-09-10,06:15:06
-7.46507645,112.62725067,89,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2019-09-10,06:15:06
-7.73060799,110.89931488,75,NGUTER,KAB. SUKOHARJO,JAWA TENGAH,noaa20,2019-09-10,06:15:06
-7.56116104,111.73963928,69,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2019-09-10,06:15:06
-7.66408777,110.9048996,72,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,noaa20,2019-09-10,06:15:06
-7.45358562,111.82802582,87,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-09-10,06:15:06
-7.16966152,112.25086975,74,SUGIO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2019-09-10,06:15:06
-7.10194921,111.80259705,75,TRUCUK,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2019-09-10,06:15:06
-7.19901752,111.19063568,77,GABUS,KAB. GROBOGAN,JAWA TENGAH,noaa20,2019-09-10,06:15:06
-6.94736385,112.28452301,96,LAREN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2019-09-10,06:15:06
-7.59692574,107.67696381,49,CIKELET,KAB. GARUT,JAWA BARAT,noaa20,2019-09-10,06:15:06
-7.55956554,107.83596039,62,CISOMPET,KAB. GARUT,JAWA BARAT,noaa20,2019-09-10,06:15:06
-6.98510218,111.21647644,81,TODANAN,KAB. BLORA,JAWA TENGAH,noaa20,2019-09-10,06:15:06
-7.19372845,109.87961578,60,BATUR,KAB. BANJARNEGARA,JAWA TENGAH,noaa20,2019-09-10,06:15:06
-7.00852442,111.02148438,72,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,noaa20,2019-09-10,06:15:06
-7.10393047,110.32260132,72,BOJA,KAB. KENDAL,JAWA TENGAH,noaa20,2019-09-10,06:15:06
-7.06174183,110.27787018,89,BOJA,KAB. KENDAL,JAWA TENGAH,noaa20,2019-09-10,06:15:06
-6.97187996,110.65406036,60,GUNTUR,KAB. DEMAK,JAWA TENGAH,noaa20,2019-09-10,06:15:06
-7.44756413,107.31510925,66,CIDAUN,KAB. CIANJUR,JAWA BARAT,noaa20,2019-09-10,06:15:06
-6.98240423,109.84181976,68,SUBAH,KAB. BATANG,JAWA TENGAH,noaa20,2019-09-10,06:15:06
-5.34713936,119.53959656,73,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2019-09-10,06:15:06
-7.07643652,109.09741974,86,BALAPULANG,KAB. TEGAL,JAWA TENGAH,noaa20,2019-09-10,06:15:06
-6.83359718,110.61604309,76,WEDUNG,KAB. DEMAK,JAWA TENGAH,noaa20,2019-09-10,06:15:06
-6.87398338,110.17962646,75,PATEBON,KAB. KENDAL,JAWA TENGAH,noaa20,2019-09-10,06:15:06
-7.08255005,108.61252594,70,CIWARU,KAB. KUNINGAN,JAWA BARAT,noaa20,2019-09-10,06:15:06
-7.14348745,108.07631683,57,KARANGTENGAH,KAB. GARUT,JAWA BARAT,noaa20,2019-09-10,06:15:06
-7.13091755,107.75509644,55,IBUN,KAB. BANDUNG,JAWA BARAT,noaa20,2019-09-10,06:15:06
-7.13822269,107.70623016,70,PACET,KAB. BANDUNG,JAWA BARAT,noaa20,2019-09-10,06:15:06
-7.15590048,106.68357086,50,LENGKONG,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-10,06:15:06
-6.89799881,107.86074829,64,PAMULIHAN,KAB. SUMEDANG,JAWA BARAT,noaa20,2019-09-10,06:15:06
-7.09507656,106.53126526,29,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-10,06:15:06
-7.03962564,106.64326477,97,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-10,06:15:06
-6.72673607,108.36517334,80,LEUWI MUNDING,KAB. MAJALENGKA,JAWA BARAT,noaa20,2019-09-10,06:15:06
-6.64873075,108.1186142,76,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2019-09-10,06:15:06
-6.75105095,107.43797302,97,CIKALONG WETAN,KAB. BANDUNG BARAT,JAWA BARAT,noaa20,2019-09-10,06:15:06
-6.66720533,107.95148468,74,BUAHDUA,KAB. SUMEDANG,JAWA BARAT,noaa20,2019-09-10,06:15:06
-6.62704754,107.76753235,74,CIJAMBE,KAB. SUBANG,JAWA BARAT,noaa20,2019-09-10,06:15:06
-6.68133402,107.13181305,75,SUKARESMI,KAB. CIANJUR,JAWA BARAT,noaa20,2019-09-10,06:15:06
-6.58725643,107.62599182,76,DAWUAN,KAB. SUBANG,JAWA BARAT,noaa20,2019-09-10,06:15:06
-6.78995943,106.22805023,35,PANGGARANGAN,KAB. LEBAK,BANTEN,noaa20,2019-09-10,06:15:06
-6.76804543,106.18656921,23,CIGEMBLONG,KAB. LEBAK,BANTEN,noaa20,2019-09-10,06:15:06
-6.74874878,106.22222137,61,PANGGARANGAN,KAB. LEBAK,BANTEN,noaa20,2019-09-10,06:15:06
-6.77874088,105.72575378,64,CIBITUNG,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-10,06:15:06
-6.52357197,107.41659546,76,JATILUHUR,KAB. PURWAKARTA,JAWA BARAT,noaa20,2019-09-10,06:15:06
-6.73223114,105.74323273,57,CIBALIUNG,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-10,06:15:06
-6.51534605,107.15623474,80,CARIU,KAB. BOGOR,JAWA BARAT,noaa20,2019-09-10,06:15:06
-6.49380064,106.97952271,73,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,noaa20,2019-09-10,06:15:06
-6.67581081,105.63921356,59,CIMANGGU,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-10,06:15:06
-6.63445711,105.86360931,77,ANGSANA,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-10,06:15:06
-6.66444683,105.6138382,66,CIMANGGU,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-10,06:15:06
-6.63987684,105.68289185,66,CIGEULIS,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-10,06:15:06
-6.35588169,107.26872253,72,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,noaa20,2019-09-10,06:15:06
-6.40034771,106.42590332,62,CURUG BITUNG,KAB. LEBAK,BANTEN,noaa20,2019-09-10,06:15:06
-5.79928303,105.69480896,49,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2019-09-10,06:15:06
-4.10055065,114.72673035,75,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-10,06:15:06
-5.50038719,105.674263,86,JABUNG,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-09-10,06:15:06
-4.05035973,114.79875946,62,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-10,06:15:06
-3.2322588,119.48186493,51,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-09-10,06:15:06
-3.78581429,116.10040283,75,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-10,06:15:06
-5.42892456,105.61637878,71,JABUNG,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-09-10,06:15:06
-3.90066266,114.9822464,76,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-10,06:15:06
-2.80177999,121.04878998,69,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,noaa20,2019-09-10,06:15:06
-3.7947998,115.09159851,62,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-10,06:15:06
-3.67343879,115.29083252,59,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-10,06:15:06
-3.77316594,114.63031006,77,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-10,06:15:06
-5.17700052,105.5173111,56,MARGATIGA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-09-10,06:15:06
-3.49589372,115.83460999,82,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-10,06:15:06
-5.09771395,105.56074524,62,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-09-10,06:15:06
-9.93809,123.738,45,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:23:56
-9.91703,123.781,78,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:23:56
-9.92478,123.642,83,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:23:56
-9.87658,123.767,87,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:23:56
-10.24,120.398,86,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:23:56
-9.57117,124.141,60,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:23:56
-10.0655,120.657,92,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:23:56
-10.11,120.312,95,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-10,05:23:56
