Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77520823,125.4037323,91,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-10-05,17:47:05
2.77313876,125.41591644,62,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-10-05,17:47:05
-1.17393804,116.74093628,100,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2019-10-05,17:48:29
-2.58044004,121.37060547,53,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-05,17:48:29
-1.77965856,114.42933655,40,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-05,17:48:29
-1.8595798,114.2450943,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-05,17:48:29
-1.87953854,114.24201965,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-05,17:48:29
-2.08411407,114.46127319,38,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-05,17:49:54
-2.35678053,114.72511292,67,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-05,17:49:54
-2.37744594,114.73675537,58,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-05,17:49:54
-2.27299094,113.80464172,66,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-10-05,17:49:54
-2.29600382,113.86476898,56,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-10-05,17:49:54
-2.36189985,113.98192596,97,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-10-05,17:49:54
-2.55354905,114.29529572,54,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-05,17:49:54
-2.56251597,114.26513672,26,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-05,17:49:54
-2.63390779,114.33317566,61,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-05,17:49:54
-2.63621521,114.30397034,11,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-05,17:49:54
-2.63950229,114.32509613,83,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-05,17:49:54
-2.64168859,114.33918762,93,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-05,17:49:54
-2.64728475,114.33110809,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-05,17:49:54
-3.02820301,115.1616745,69,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-10-05,17:49:54
-3.09992266,115.10539246,100,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-10-05,17:49:54
-1.3549751,103.77601624,81,Taman Rajo,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-05,17:49:54
-1.35731614,103.79071045,34,Taman Rajo,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-05,17:49:54
-1.46764207,104.08792877,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-05,17:49:54
-2.66120505,110.98241425,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-05,17:49:54
-1.531991,103.96181488,53,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-05,17:49:54
-2.71322107,110.99744415,86,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-05,17:49:54
-1.64550996,103.93013763,39,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-05,17:49:54
-1.64784575,103.94429779,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-05,17:49:54
-1.65761065,103.93539429,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-05,17:49:54
-1.6599319,103.9495697,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-05,17:49:54
-2.92214775,110.98912811,66,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-05,17:49:54
-2.97264791,110.93501282,80,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-05,17:49:54
-2.98804927,110.98672485,94,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-05,17:49:54
-2.99374175,110.97809601,98,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-05,17:49:54
-3.01323628,110.96728516,70,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-05,17:49:54
-1.99455011,104.27935791,99,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-05,17:49:54
-1.99666512,104.29259491,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-05,17:49:54
-2.00518012,104.27757263,54,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-05,17:49:54
-3.84292054,115.04105377,44,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-05,17:49:54
-3.44961286,111.95579529,99,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-05,17:49:54
-2.38465858,104.30095673,70,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-05,17:49:54
-2.39626479,104.30568695,52,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-05,17:49:54
-4.08573961,114.75324249,35,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-05,17:49:54
-8.07654953,114.06269073,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-05,17:51:20
-8.08364391,114.01712799,31,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-05,17:51:20
-8.16369343,113.96866608,55,LEDOKOMBO,KAB. JEMBER,JAWA TIMUR,noaa20,2019-10-05,17:51:20
-7.91780567,112.28873444,34,PUNCU,KAB. KEDIRI,JAWA TIMUR,noaa20,2019-10-05,17:51:20
