Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.2596,116.067,96,MENTARANG,MALINAU,KALIMANTAN UTARA,snpp,2018-08-17,05:21:54
-2.52672,110.875,42,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-17,05:20:29
3.51035,116.389,74,MENTARANG,MALINAU,KALIMANTAN UTARA,snpp,2018-08-17,05:21:54
-2.01014,113.983,80,KAHAYAN TENGAH,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-17,05:20:29
-2.01165,113.972,55,KAHAYAN TENGAH,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-17,05:20:29
3.7285,116.759,79,LUMBIS,NUNUKAN,KALIMANTAN UTARA,snpp,2018-08-17,05:21:54
-1.83949,110.084,66,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-17,05:20:29
3.79991,116.714,85,LUMBIS,NUNUKAN,KALIMANTAN UTARA,snpp,2018-08-17,05:21:54
-1.77247,110.239,57,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-17,05:20:29
3.79702,115.851,100,KRAYAN SELATAN,NUNUKAN,KALIMANTAN UTARA,snpp,2018-08-17,05:21:54
-1.77389,110.23,54,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-17,05:20:29
-1.12521,112.732,66,MARIKIT,KATINGAN,KALIMANTAN TENGAH,snpp,2018-08-17,05:20:29
-1.29909,111.096,100,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-17,05:20:29
