Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.7392396927,123.097396851,73,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-10.7405433655,123.088127136,62,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-10.0283164978,123.895751953,59,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-9.87735748291,124.23677063,50,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-9.92304420471,123.729240417,34,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-9.92433643341,123.720191956,52,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-10.1043462753,120.520088196,64,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-10.0607442856,120.689735413,61,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-9.96033573151,120.529670715,47,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-9.99108505249,120.218765259,71,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-9.99284172058,120.20539093,71,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-9.95850467682,120.387130737,39,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-9.42433357239,124.05846405,42,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-9.42563724518,124.049407959,61,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-9.41143417358,124.084373474,48,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-9.8828125,120.052452087,78,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-9.17692756653,125.006835938,64,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-9.84001731873,120.13457489,58,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-9.84167289734,120.122138977,68,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-9.82965278625,120.133102417,38,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-9.83053016663,120.046104431,52,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-9.7610912323,119.954216003,49,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-9.76276683807,119.941520691,59,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-9.00485610962,125.16103363,95,not found,aqua,2019-08-01,05:23:00
-9.66314220428,119.843742371,38,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-9.63939094543,119.944122314,79,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-9.6410446167,119.931365967,36,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-9.6042470932,119.996086121,77,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-9.60588741302,119.983894348,92,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-9.54334068298,119.974395752,59,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-9.57110595703,119.64591217,59,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-9.58339977264,119.472496033,80,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-9.58522129059,119.458854675,62,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-9.59430599213,119.390769958,63,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-9.59615516663,119.376899719,56,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-9.53309631348,119.520011902,57,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-9.53482151031,119.506774902,79,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-9.51539516449,119.571853638,65,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-9.51711559296,119.558578491,72,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-8.28170490265,125.07081604,78,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-8.28312683105,125.061264038,58,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-8.26026248932,124.981910706,60,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-8.34508895874,124.081840515,57,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-8.34641838074,124.072692871,42,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-8.77614784241,120.834236145,59,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-8.44525814056,123.121643066,81,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-8.44654464722,123.112609863,82,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-8.1708650589,124.894790649,0,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-8.70416069031,120.925010681,84,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-8.60212421417,121.358901978,92,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-8.59268569946,121.357337952,67,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2019-08-01,05:23:00
-8.42732524872,116.551025391,46,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-08-01,05:23:00
-4.03617858887,122.238334656,85,LANDONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-08-01,05:23:00
-4.01442909241,122.262557983,71,LANDONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-08-01,05:23:00
-3.99080085754,121.647315979,92,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-08-01,05:23:00
-3.99208950996,121.638168335,74,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-08-01,05:23:00
-2.59778141975,121.671714783,37,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-01,05:23:00
-2.58491969109,121.375740051,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-01,05:23:00
-2.57588934898,121.374488831,78,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-01,05:23:00
-3.31073331833,112.725494385,44,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-01,05:23:00
-3.29408812523,112.723220825,19,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-01,05:23:00
-3.32194375992,112.71962738,38,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-01,05:23:00
-3.3052854538,112.717437744,65,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-01,05:23:00
-2.73029899597,115.092514038,62,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-01,05:23:00
-1.76453137398,120.738960266,65,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2019-08-01,05:23:00
-1.71616518497,120.8176651,70,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,aqua,2019-08-01,05:23:00
-1.71746277809,120.808494568,72,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,aqua,2019-08-01,05:23:00
-0.725176274776,117.476547241,80,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-01,05:23:00
-0.727099955082,117.462844849,77,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-01,05:23:00
-0.404170662165,115.757644653,39,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-08-01,05:23:00
-0.232480451465,116.589012146,52,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-01,05:23:00
0.715499460697,122.701850891,67,PULUBALA,KAB. GORONTALO,GORONTALO,aqua,2019-08-01,05:23:00
-0.103714868426,116.595581055,73,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-01,05:23:00
-0.105758413672,116.606460571,85,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-01,05:23:00
-0.0941657423973,116.604782104,42,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-01,05:23:00
0.829113483429,122.727485657,83,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-08-01,05:23:00
1.16724669933,124.584365845,53,AMURANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,aqua,2019-08-01,05:23:00
-0.513399660587,111.570861816,54,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-01,05:23:00
0.426241695881,116.700904846,61,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-01,05:23:00
0.562697470188,112.601669312,59,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-01,05:23:00
0.558086812496,112.57019043,69,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-01,05:23:00
0.653419673443,112.898925781,65,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-01,05:23:00
0.799911439419,112.64982605,23,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-01,05:23:00
0.809438169003,112.643447876,68,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-01,05:23:00
2.77538132668,125.412223816,77,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-08-01,05:23:00
2.7735888958,125.399528503,86,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-08-01,05:23:00
1.86116981506,117.253837585,65,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-01,05:23:00
1.89875936508,117.28780365,56,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-01,05:23:00
1.03914904594,111.160774231,91,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-01,05:23:00
1.02275359631,111.153770447,65,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-01,05:23:00
1.04653775692,111.193206787,37,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-01,05:23:00
