Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1530447006,120.096244812,72,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-30,05:46:00
-10.1545915604,120.085975647,0,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-30,05:46:00
-9.43622779846,124.071243286,53,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-07-30,05:46:00
-9.56024837494,120.012924194,63,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-30,05:46:00
-9.56182956696,120.002227783,77,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-30,05:46:00
-9.60647201538,119.503692627,80,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-07-30,05:46:00
-9.60795879364,119.493667603,69,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-07-30,05:46:00
-8.43796253204,124.093734741,70,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-07-30,05:46:00
-8.47617149353,121.95324707,0,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2020-07-30,05:46:00
-8.81810188293,117.979270935,67,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-07-30,05:46:00
-8.81941699982,117.970176697,83,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-07-30,05:46:00
-8.71639537811,118.041725159,83,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-07-30,05:46:00
-8.70736503601,118.040344238,100,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-07-30,05:46:00
-8.66557312012,118.137199402,34,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-07-30,05:46:00
-8.6762676239,118.063766479,69,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-07-30,05:46:00
-8.64938163757,117.681999207,73,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-07-30,05:46:00
-8.6403875351,117.680686951,82,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-07-30,05:46:00
-8.50871276855,118.204833984,14,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-07-30,05:46:00
-8.41433334351,118.659164429,55,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-07-30,05:46:00
-7.94043397903,114.350791931,22,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2020-07-30,05:46:00
-3.1201004982,115.301712036,41,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2020-07-30,05:46:00
-2.16021800041,115.580574036,13,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2020-07-30,05:46:00
-2.07423090935,115.598297119,94,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2020-07-30,05:46:00
-2.07550859451,115.589363098,89,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2020-07-30,05:46:00
-1.72377097607,114.836151123,66,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2020-07-30,05:46:00
-10.14945126,123.807724,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:58:23.000000
-10.15011406,123.80309296,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:58:23.000000
-10.1512394,123.74060822,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:58:23.000000
-10.01167679,124.02140045,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:58:23.000000
-10.01055622,124.02238464,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:58:23.000000
-9.95933533,123.6423645,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:58:23.000000
-9.91366577,123.67205048,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:58:23.000000
-9.87630272,123.74452972,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:58:23.000000
-9.83634281,123.75304413,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:58:23.000000
-9.83650589,123.75531006,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:58:23.000000
-10.20300865,120.61992645,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:58:23.000000
-10.19761086,120.62466431,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:58:23.000000
-9.76670265,123.78339386,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:58:23.000000
-10.19287109,120.6243515,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:58:23.000000
-9.43251133,124.07077026,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:58:23.000000
-9.42882633,124.07004547,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:58:23.000000
-9.4227066,124.05978394,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:58:23.000000
-9.97804546,119.99311829,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:58:23.000000
-9.90479374,120.10028076,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:58:23.000000
-9.90629101,120.09882355,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:59:47.000000
-9.16450977,124.77672577,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:59:47.000000
-9.11735439,124.80792236,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:59:47.000000
-9.74078178,119.54559326,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:59:47.000000
-9.61405182,119.89964294,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:59:47.000000
-9.69406891,119.22647095,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:59:47.000000
-9.6918087,119.22505188,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:59:47.000000
-9.57184124,119.9362793,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:59:47.000000
-9.60365868,119.50261688,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:59:47.000000
-9.54554272,119.90961456,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:59:47.000000
-9.54884911,119.73006439,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:59:47.000000
-9.45218658,119.68817902,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:59:47.000000
-8.22337532,128.03416443,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-07-30,04:59:47.000000
-8.22444057,128.0271759,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-07-30,04:59:47.000000
-9.43348312,119.44127655,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:59:47.000000
-9.4678545,119.02222443,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:59:47.000000
-9.43671513,119.05924225,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:59:47.000000
-8.42206287,124.5692215,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:59:47.000000
-8.31763172,125.09210205,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:59:47.000000
-8.66548824,122.35662079,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:59:47.000000
-8.64880943,122.23390961,8,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:59:47.000000
-8.28051949,124.82936859,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:59:47.000000
-8.38494873,123.96447754,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:59:47.000000
-8.59258556,122.49169922,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:59:47.000000
-8.34899998,124.08318329,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:59:47.000000
-8.44624424,123.10100555,7,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:59:47.000000
-8.44002342,123.0602417,8,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:59:47.000000
-8.23788643,124.07711792,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:59:47.000000
-8.67777634,120.8197937,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:59:47.000000
-8.62890053,121.11276245,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:59:47.000000
-8.52427483,121.65648651,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:59:47.000000
-8.24513245,123.62750244,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:59:47.000000
-8.47156906,121.95118713,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:59:47.000000
-8.47040939,121.95122528,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:59:47.000000
-8.52389717,120.99383545,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:59:47.000000
-8.80248642,118.38993835,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-30,04:59:47.000000
-8.1331892,122.87989807,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-30,04:59:47.000000
-8.72436237,118.25580597,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-30,04:59:47.000000
-8.65688992,118.35334015,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-30,04:59:47.000000
-8.67636871,118.07067871,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-30,04:59:47.000000
-8.6714325,118.06570435,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-30,04:59:47.000000
-8.67189693,118.06201935,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-30,04:59:47.000000
-8.66603851,118.06433868,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-30,04:59:47.000000
-8.66648769,118.0607605,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-30,04:59:47.000000
-8.67552567,118.06900024,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-30,04:59:47.000000
-8.67062187,118.06404114,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-30,04:59:47.000000
-8.67110634,118.06041718,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-30,04:59:47.000000
-8.66522408,118.06279755,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-30,04:59:47.000000
-8.66570187,118.0592041,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-30,04:59:47.000000
-8.53476715,118.75902557,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-30,04:59:47.000000
-8.53520489,118.75570679,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-30,04:59:47.000000
-8.52954578,118.75839996,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-30,04:59:47.000000
-8.52997303,118.75515747,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-30,04:59:47.000000
-8.64080811,117.6878891,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-30,04:59:47.000000
-8.64128304,117.68414307,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-30,04:59:47.000000
-8.48365307,118.61936188,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-30,04:59:47.000000
-8.51212978,118.35183716,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-30,04:59:47.000000
-8.48391247,118.61854553,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-30,04:59:47.000000
-8.4120512,118.67744446,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-30,04:59:47.000000
-8.40914249,118.65892029,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-30,04:59:47.000000
-8.40952969,118.65596008,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-30,04:59:47.000000
-8.28220272,118.56596375,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-30,04:59:47.000000
-8.28266048,118.5623703,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-30,04:59:47.000000
-8.28257465,118.56497955,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-30,04:59:47.000000
-8.28304768,118.56150055,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-30,04:59:47.000000
-4.11408806,139.0091095,8,Maima,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-07-30,04:59:47.000000
-4.1145916,138.96699524,8,Maima,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-07-30,04:59:47.000000
-3.83688569,138.7207489,8,Bolakmi,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-07-30,04:59:47.000000
-3.64460301,138.55809021,8,Wunin,KAB. TOLIKARA,PAPUA,noaa20,2020-07-30,04:59:47.000000
-3.64393663,138.5619812,7,Wunin,KAB. TOLIKARA,PAPUA,noaa20,2020-07-30,04:59:47.000000
-3.70854306,138.06967163,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-07-30,04:59:47.000000
-3.70942283,138.06454468,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-07-30,04:59:47.000000
-3.6593349,138.0320282,8,Bogonuk,KAB. TOLIKARA,PAPUA,noaa20,2020-07-30,04:59:47.000000
-0.8454923,133.00022888,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-07-30,05:01:13.000000
-0.84258407,133.00204468,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-07-30,05:01:13.000000
-0.80454969,133.03144836,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-07-30,05:01:13.000000
-2.42233396,114.91562653,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-07-30,05:01:13.000000
1.49447381,127.63391113,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-30,05:01:13.000000
2.77868605,125.40626526,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-07-30,05:02:38.000000
-0.635183,100.881824,7,KOTOTUJUH,KAB. SIJUNJUNG,SUMATERA BARAT,landsat8,2020-07-30,03:29:44.000000
-2.083181,100.918806,9,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-07-30,03:29:44.000000
-0.999513,101.286997,7,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,landsat8,2020-07-30,03:29:44.000000
2.11931,100.360896,7,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,landsat8,2020-07-30,03:28:56.000000
2.119039,100.360895,8,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,landsat8,2020-07-30,03:28:56.000000
2.11931,100.361165,9,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,landsat8,2020-07-30,03:28:56.000000
2.119039,100.361165,9,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,landsat8,2020-07-30,03:28:56.000000
2.118767,100.361165,7,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,landsat8,2020-07-30,03:28:56.000000
2.118225,100.361164,7,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,landsat8,2020-07-30,03:28:56.000000
1.967239,100.500999,9,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,landsat8,2020-07-30,03:28:56.000000
1.966968,100.500999,7,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,landsat8,2020-07-30,03:28:56.000000
1.967239,100.501269,9,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,landsat8,2020-07-30,03:28:56.000000
0.777591,101.429102,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-07-30,03:28:56.000000
0.77732,101.429102,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-07-30,03:28:56.000000
0.777591,101.429371,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-07-30,03:28:56.000000
-0.00692,99.978834,7,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-07-30,03:29:20.000000
0.519191,100.460292,9,ROKAN EMPAT KOTO,KAB. ROKAN HULU,RIAU,landsat8,2020-07-30,03:29:20.000000
0.440767,100.510136,9,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,landsat8,2020-07-30,03:29:20.000000
-0.06281,100.580433,9,GUGUK,KAB. LABUHANBATU UTARA,SUMATERA BARAT,landsat8,2020-07-30,03:29:20.000000
0.283373,100.693909,9,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,landsat8,2020-07-30,03:29:20.000000
0.283102,100.693909,7,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,landsat8,2020-07-30,03:29:20.000000
0.150971,100.787942,9,PANGKALAN KOTOBARU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,landsat8,2020-07-30,03:29:20.000000
0.1507,100.787942,9,PANGKALAN KOTOBARU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,landsat8,2020-07-30,03:29:20.000000
-0.635183,100.881824,7,KOTOTUJUH,KAB. SIJUNJUNG,SUMATERA BARAT,landsat8,2020-07-30,03:29:20.000000
0.367643,101.170046,7,KAMPAR TIMUR,KAB. KAMPAR,RIAU,landsat8,2020-07-30,03:29:20.000000
-0.692234,101.304058,9,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,landsat8,2020-07-30,03:29:20.000000
-0.692505,101.304059,9,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,landsat8,2020-07-30,03:29:20.000000
-0.532183,101.417939,8,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-07-30,03:29:20.000000
0.396865,101.42355,8,SIAK HULU,KAB. KAMPAR,RIAU,landsat8,2020-07-30,03:29:20.000000
