Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-10-18
Waktu akuisisi,04:02:10
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
140.734,-8.83267,61.0,NAUKENJERAI,MERAUKE,PAPUA
140.791,-8.77098,76.0,NAUKENJERAI,MERAUKE,PAPUA
140.718,-8.77496,48.0,NAUKENJERAI,MERAUKE,PAPUA
140.883,-8.70236,75.0,SOTA,MERAUKE,PAPUA
140.801,-8.64796,81.0,SOTA,MERAUKE,PAPUA
140.619,-8.6612,63.0,NAUKENJERAI,MERAUKE,PAPUA
140.841,-8.39153,77.0,SOTA,MERAUKE,PAPUA
140.734,-8.83267,61.0,NAUKENJERAI,MERAUKE,PAPUA
140.791,-8.77098,76.0,NAUKENJERAI,MERAUKE,PAPUA
140.718,-8.77496,48.0,NAUKENJERAI,MERAUKE,PAPUA
140.883,-8.70236,75.0,SOTA,MERAUKE,PAPUA
140.801,-8.64796,81.0,SOTA,MERAUKE,PAPUA
140.619,-8.6612,63.0,NAUKENJERAI,MERAUKE,PAPUA
140.841,-8.39153,77.0,SOTA,MERAUKE,PAPUA
140.34,-8.37845,51.0,SEMANGGA,MERAUKE,PAPUA
140.876,-8.28492,68.0,SOTA,MERAUKE,PAPUA
140.755,-8.24817,74.0,JAGEBOB,MERAUKE,PAPUA
140.301,-8.31491,60.0,KURIK,MERAUKE,PAPUA
140.753,-8.24348,100.0,JAGEBOB,MERAUKE,PAPUA
140.299,-8.31132,75.0,KURIK,MERAUKE,PAPUA
140.799,-8.20919,46.0,JAGEBOB,MERAUKE,PAPUA
140.015,-8.16858,51.0,MALIND,MERAUKE,PAPUA
140.914,-7.9691,84.0,SOTA,MERAUKE,PAPUA
140.305,-8.05294,66.0,KURIK,MERAUKE,PAPUA
139.827,-7.87253,28.0,KAPTEL,MERAUKE,PAPUA
139.826,-7.86567,68.0,KAPTEL,MERAUKE,PAPUA
130.87,-8.28918,74.0,SELARU,MALUKU TENGGARA BARAT,MALUKU
130.861,-8.29032,73.0,SELARU,MALUKU TENGGARA BARAT,MALUKU
136.889,-4.54803,46.0,MIMIKA BARU,MIMIKA,PAPUA
