Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-08-27
Waktu akuisisi,18:17:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
100.654350281,1.4118373394,96.0,PUJUD,ROKAN HILIR,RIAU
100.652427673,1.39691329002,100.0,PUJUD,ROKAN HILIR,RIAU
100.782958984,1.34812736511,44.0,PUJUD,ROKAN HILIR,RIAU
100.809524536,1.34438192844,36.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.752082825,1.32235443592,0.0,PUJUD,ROKAN HILIR,RIAU
100.778045654,1.34666419029,51.0,PUJUD,ROKAN HILIR,RIAU
100.804573059,1.34272766113,32.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.74936676,1.33584296703,0.0,PUJUD,ROKAN HILIR,RIAU
100.747238159,1.32108211517,0.0,PUJUD,ROKAN HILIR,RIAU
100.745140076,1.30631709099,79.0,PUJUD,ROKAN HILIR,RIAU
100.771865845,1.30244839191,74.0,PUJUD,ROKAN HILIR,RIAU
100.74307251,1.29154646397,0.0,PUJUD,ROKAN HILIR,RIAU
100.769813538,1.28770947456,0.0,PUJUD,ROKAN HILIR,RIAU
100.765670776,1.25823581219,10.0,PUJUD,ROKAN HILIR,RIAU
100.792152405,1.25449872017,71.0,PUJUD,ROKAN HILIR,RIAU
100.736885071,1.24723577499,25.0,PUJUD,ROKAN HILIR,RIAU
100.763587952,1.24350094795,90.0,PUJUD,ROKAN HILIR,RIAU
100.790061951,1.23979723454,89.0,BONAI DARUSSALAM,ROKAN HULU,RIAU
100.759895325,1.27430438995,100.0,PUJUD,ROKAN HILIR,RIAU
100.757881165,1.25955629349,16.0,PUJUD,ROKAN HILIR,RIAU
100.784370422,1.25561606884,95.0,PUJUD,ROKAN HILIR,RIAU
100.755828857,1.24481368065,60.0,PUJUD,ROKAN HILIR,RIAU
100.782302856,1.24090862274,96.0,KEPENUHAN,ROKAN HULU,RIAU
100.854698181,1.18547725677,64.0,BONAI DARUSSALAM,ROKAN HULU,RIAU
101.044624329,0.0276834759861,28.0,KAMPAR KIRI,KAMPAR,RIAU
105.985458374,-6.00430488586,64.0,CITANGKIL,CILEGON,BANTEN
