Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57586,114.924,92,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-09,06:30:15
-7.08286,112.301,80,PUCUK,LAMONGAN,JAWA TIMUR,snpp,2018-09-09,06:28:50
-4.3254,103.895,37,LENGKITI,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2018-09-09,06:30:15
-7.2946,109.999,90,CANDIROTO,TEMANGGUNG,JAWA TENGAH,snpp,2018-09-09,06:28:50
-4.04908,105.54,41,MESUJI TIMUR,MESUJI,LAMPUNG,snpp,2018-09-09,06:30:15
-6.97242,110.587,85,GUNTUR,DEMAK,JAWA TENGAH,snpp,2018-09-09,06:28:50
-7.04016,110.13,51,GEMUH,KENDAL,JAWA TENGAH,snpp,2018-09-09,06:28:50
-3.04947,111.001,34,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-09-09,06:30:15
-6.82509,110.618,84,WEDUNG,DEMAK,JAWA TENGAH,snpp,2018-09-09,06:28:50
-3.89753,103.736,93,TANJUNG AGUNG,MUARA ENIM,SUMATERA SELATAN,snpp,2018-09-09,06:30:15
-7.22143,106.399,74,CIEMAS,SUKABUMI,JAWA BARAT,snpp,2018-09-09,06:28:50
-2.81308,110.517,47,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-09,06:30:15
-7.13434,106.824,84,JAMPANG TENGAH,SUKABUMI,JAWA BARAT,snpp,2018-09-09,06:28:50
-2.80635,110.445,43,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-09,06:30:15
-7.12754,106.823,83,JAMPANG TENGAH,SUKABUMI,JAWA BARAT,snpp,2018-09-09,06:28:50
-2.74908,110.411,63,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-09,06:30:15
