Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.3039150238,123.591781616,0,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-12-28,05:40:00
-8.30887699127,120.57157135,32,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-12-28,05:40:00
-8.74975013733,116.852111816,55,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2019-12-28,05:40:00
-8.74559211731,115.166992188,0,KUTA,KAB. BADUNG,BALI,aqua,2019-12-28,05:40:00
-4.46693372726,122.924125671,57,WAROKUMBA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-12-28,05:40:00
-4.3253698349,121.539268494,40,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-12-28,05:40:00
-2.5816411972,121.388954163,93,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-12-28,05:40:00
-2.58352518082,121.375938416,97,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-12-28,05:40:00
-2.35125041008,114.378074646,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-12-28,05:40:00
-1.99219751358,114.463424683,36,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-12-28,05:40:00
