Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.127254,106.509171,68,CIEMAS,KAB. SUKABUMI,JAWA BARAT,aqua,2018-08-21,07:06:00
-4.18764,105.634567,46,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,aqua,2018-08-21,07:06:00
-3.259334,105.319389,47,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-08-21,07:06:00
-3.268067,105.313278,48,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-08-21,07:06:00
-3.480751,103.727058,64,UJAN MAS,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-08-21,07:06:00
-3.092939,104.742287,70,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2018-08-21,07:06:00
-2.945871,105.422638,25,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-08-21,07:06:00
-2.925826,102.842873,60,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2018-08-21,07:06:00
-2.027736,105.476273,56,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-21,07:06:00
-1.035174,102.783318,64,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2018-08-21,07:06:00
-0.907999,101.986969,76,TEBO ULU,KAB. TEBO,JAMBI,aqua,2018-08-21,07:06:00
-0.910974,101.966728,77,TEBO ULU,KAB. TEBO,JAMBI,aqua,2018-08-21,07:06:00
