Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-06-09
Waktu akuisisi,03:44:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
101.200546265,1.85719144344,64.0,DUMAI BARAT,KOTA DUMAI,RIAU
101.558746338,1.73038625717,39.0,RUPAT,BENGKALIS,RIAU
102.239608765,1.3630490303,54.0,MERBAU,KEPULAUAN MERANTI,RIAU
102.445655823,1.33281803131,54.0,BENGKALIS,BENGKALIS,RIAU
101.87046051,1.31588602066,49.0,BUKIT BATU,BENGKALIS,RIAU
103.004653931,0.504992187023,72.0,KUALA KAMPAR,PELALAWAN,RIAU
103.030982971,0.471951812506,54.0,KUALA KAMPAR,PELALAWAN,RIAU
102.292533875,0.51702529192,44.0,BUNUT,PELALAWAN,RIAU
102.040542603,0.471287846565,55.0,BUNUT,PELALAWAN,RIAU
103.556243896,0.138450652361,55.0,MANDAH,INDRAGIRI HILIR,RIAU
102.780097961,0.111701540649,34.0,KUALA KAMPAR,PELALAWAN,RIAU
101.733825684,-1.4097006321,58.0,TANAH TUMBUH,BUNGO,JAMBI
