Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.33339691162,113.716972351,60,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,terra,2019-09-02,14:46:00
-3.5052959919,114.772102356,53,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-09-02,14:46:00
-3.50656652451,114.763175964,38,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-09-02,14:46:00
-3.39293193817,114.72277832,56,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-09-02,14:46:00
-3.39420199394,114.713859558,64,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-09-02,14:46:00
-3.29351091385,114.838661194,72,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-02,14:46:00
-3.28581881523,114.828430176,56,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-02,14:46:00
-3.27685427666,114.827133179,45,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-02,14:46:00
-3.27812695503,114.818206787,62,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-02,14:46:00
-3.19007229805,114.465385437,51,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-02,14:46:00
-3.2718808651,113.890007019,71,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-3.20496320724,114.037361145,39,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-3.22029089928,113.928863525,49,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-3.21126174927,113.927566528,83,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-3.21253967285,113.918502808,73,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-3.16972851753,114.026535034,85,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-3.17101240158,114.01750946,89,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-3.17358207703,113.999458313,69,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-3.15303039551,114.079315186,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-3.15431070328,114.0703125,34,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-3.1337480545,114.085731506,62,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-3.13502550125,114.076728821,88,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-3.12474703789,114.084434509,30,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-3.09901571274,114.071548462,37,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-3.10028815269,114.062538147,79,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-3.10156083107,114.053535461,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-3.10283398628,114.044517517,42,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.94760680199,115.071792603,100,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-02,14:46:00
-3.09382748604,114.043228149,83,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-3.06498885155,114.051101685,42,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-3.06626939774,114.04209137,79,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-3.05598497391,114.049804688,94,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-3.26409626007,112.581207275,76,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.89677858353,115.039833069,79,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-02,14:46:00
-3.02889609337,113.981506348,38,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.85442185402,115.079475403,61,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-02,14:46:00
-3.29503250122,111.854202271,28,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-3.28516030312,111.852806091,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-3.28671312332,111.841850281,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-3.2768342495,111.840454102,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-3.27838230133,111.829483032,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-3.26849532127,111.828094482,9,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.92303323746,114.079978943,70,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.87714004517,114.274627686,66,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.86732053757,114.2759552,99,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.85834646225,114.274665833,12,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.84937238693,114.273368835,18,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.72458052635,114.956977844,27,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-02,14:46:00
-2.82118034363,114.278434753,23,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.71815848351,114.937774658,34,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-02,14:46:00
-2.70790290833,114.945426941,39,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-02,14:46:00
-2.70918178558,114.936477661,60,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-02,14:46:00
-2.82100987434,114.150482178,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.82228064537,114.14151001,44,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.67066526413,115.141540527,81,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-02,14:46:00
-2.67195463181,115.132545471,78,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-02,14:46:00
-2.70020484924,114.935173035,84,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-02,14:46:00
-2.66166496277,115.140235901,79,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-02,14:46:00
-2.66295552254,115.131240845,75,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-02,14:46:00
-2.68994760513,114.942825317,23,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-02,14:46:00
-2.6912279129,114.933876038,81,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-02,14:46:00
-2.69250798225,114.924926758,95,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-02,14:46:00
-2.77514863014,114.344772339,79,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.95141029358,113.091644287,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.68018865585,114.944778442,84,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-02,14:46:00
-2.68146181107,114.935821533,59,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-02,14:46:00
-2.68273496628,114.926872253,100,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-02,14:46:00
-2.7653002739,114.346687317,100,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.7665719986,114.337760925,47,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.79077482224,114.16783905,69,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.79205131531,114.158882141,88,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.7933280468,114.149917603,37,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.4638736248,116.400253296,60,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-09-02,14:46:00
-2.67248439789,114.934524536,22,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-02,14:46:00
-2.45450234413,116.398880005,57,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-09-02,14:46:00
-2.66478157043,114.92427063,86,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-02,14:46:00
-2.92543125153,113.091934204,66,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.76128196716,114.181877136,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.76255536079,114.172920227,85,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.91754484177,113.081123352,84,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.91889309883,113.071609497,64,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.75230193138,114.180580139,53,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.90830826759,113.079803467,59,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.93130636215,112.91709137,5,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.92200779915,112.915771484,3,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.91135573387,112.924079895,56,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.89276695251,112.921424866,72,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.86345624924,113.063690186,73,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.88615655899,112.9008255,58,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.88055300713,112.893592834,53,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.85401129723,112.879981995,73,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.93713402748,112.293083191,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.93858671188,112.282814026,42,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.84470510483,112.87865448,92,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.81511592865,113.021224976,54,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.61953663826,114.273735046,50,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.79795384407,113.009040833,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.79929423332,112.999481201,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.60929894447,114.2813797,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.61056661606,114.272445679,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.78870034218,113.007720947,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.79003691673,112.998161316,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.79137372971,112.988601685,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.52923345566,114.779708862,54,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.77944684029,113.006393433,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.78077983856,112.996841431,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.78211307526,112.987281799,34,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.50273823738,114.769996643,58,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.55857896805,114.377616882,33,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.42596459389,115.115615845,85,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-02,14:46:00
-2.25686049461,116.228561401,46,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-02,14:46:00
-2.7368209362,112.857368469,55,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.24193048477,116.265960693,54,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-02,14:46:00
-2.24333810806,116.256240845,58,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-02,14:46:00
-2.48459362984,114.576210022,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.47055387497,114.610572815,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.47563242912,114.574913025,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.94749522209,111.200019836,58,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.3854830265,115.075881958,94,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-02,14:46:00
-2.44911003113,114.628417969,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.45037889481,114.619499207,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.47956418991,114.41444397,26,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.48210334778,114.396606445,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.48337316513,114.387687683,20,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.94042849541,111.192581177,41,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.44014763832,114.627120972,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.47314071655,114.395317078,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.47441029549,114.386398315,88,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.46417832375,114.394020081,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.46544742584,114.385101318,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.46671676636,114.376182556,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.45648479462,114.383811951,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.45775365829,114.374893188,97,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.43720531464,114.326416016,89,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.42824077606,114.325126648,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.40270900726,114.376060486,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.40397644043,114.367141724,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.3674428463,114.556175232,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.37489414215,114.375297546,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.37616300583,114.366378784,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.58044910431,112.930747986,53,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.36593198776,114.374008179,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.36720061302,114.365089417,19,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.29473662376,114.809814453,75,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.29601073265,114.800872803,26,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.5659866333,112.899375916,50,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.27810931206,114.862190247,57,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.27938580513,114.853240967,36,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.28576374054,114.808517456,29,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.28703808784,114.799575806,78,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.34547138214,114.389251709,31,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.33650994301,114.387962341,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.33777785301,114.379043579,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.33904576302,114.370132446,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.32754826546,114.386665344,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.32881593704,114.377754211,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.64597249031,112.053901672,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.63629460335,112.052536011,89,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.465965271,112.888694763,100,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.46731853485,112.879104614,100,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.46867370605,112.869506836,100,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.45669555664,112.887367249,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.45804524422,112.8777771,100,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.4593963623,112.868171692,87,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.43270397186,112.990890503,64,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.44742488861,112.886039734,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.44877076149,112.876449585,100,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-1.97050726414,116.168190002,57,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-02,14:46:00
-2.28630614281,113.963851929,42,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.28757691383,113.954864502,46,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.438154459,112.884712219,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.43949651718,112.87512207,100,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.28620624542,113.899635315,28,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.42888355255,112.883392334,98,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.43022179604,112.873802185,78,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.26512861252,113.982475281,45,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.63738822937,111.311378479,100,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.23057985306,114.096321106,29,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.23185276985,114.087379456,76,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.2331264019,114.078430176,68,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.62725830078,111.309936523,79,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.30898785591,113.415016174,73,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.20975017548,113.855300903,20,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.21102380753,113.846298218,61,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.13989281654,114.022232056,47,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.16927409172,113.815628052,27,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.12168526649,113.827171326,64,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.12295889854,113.818161011,66,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.105717659,113.809898376,51,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.13419485092,113.480773926,57,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.13549661636,113.471626282,44,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.09023880959,113.724845886,45,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-1.79446017742,114.446182251,58,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-02,14:46:00
-2.35690498352,110.158409119,31,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-02,14:46:00
-0.650498628616,116.522727966,69,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-02,14:46:00
-1.51582551003,110.351364136,82,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-02,14:46:00
-1.50509035587,110.350372314,30,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-02,14:46:00
-0.429730653763,116.275123596,54,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-02,14:46:00
-0.383394420147,115.887763977,73,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-02,14:46:00
-0.171273648739,115.884521484,98,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-02,14:46:00
