Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2949237823,123.797653198,56,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-05,05:23:00
-10.2978515625,123.520751953,61,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-05,05:23:00
-10.234623909,123.899505615,74,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-05,05:23:00
-10.2386217117,123.807769775,26,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-05,05:23:00
-10.1301984787,124.053901672,38,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-05,05:23:00
-10.1315031052,124.044815063,75,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-05,05:23:00
-10.0815515518,123.938400269,97,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-05,05:23:00
-10.0828485489,123.929359436,55,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-05,05:23:00
-10.0648040771,123.991233826,69,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-05,05:23:00
-9.96488380432,124.619468689,43,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-05,05:23:00
-9.995677948,123.772293091,49,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-05,05:23:00
-9.77137088776,124.747894287,81,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-05,05:23:00
-9.79430007935,124.590003967,61,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-05,05:23:00
-9.92777729034,123.663330078,75,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-05,05:23:00
-9.70921897888,124.729011536,68,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-05,05:23:00
-9.71061611176,124.719558716,64,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-05,05:23:00
-10.1834344864,120.509925842,86,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-05,05:23:00
-10.1849193573,120.498931885,92,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-05,05:23:00
-10.173289299,120.508628845,46,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-05,05:23:00
-9.56847476959,124.686042786,55,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-11-05,05:23:00
-10.1106300354,120.746376038,45,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-05,05:23:00
-9.65005588531,123.8070755,71,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-05,05:23:00
-9.49951839447,124.405693054,49,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-11-05,05:23:00
-9.99639129639,120.690734863,47,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-05,05:23:00
-9.42440891266,124.538085938,78,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-11-05,05:23:00
-9.44147586823,124.166938782,66,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-11-05,05:23:00
-9.35612773895,124.688621521,66,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-11-05,05:23:00
-9.31116390228,124.752044678,77,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-11-05,05:23:00
-9.56754970551,120.166748047,73,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-05,05:23:00
-9.55410385132,120.189048767,73,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-05,05:23:00
-8.3577375412,124.914093018,0,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-11-05,05:23:00
-8.3414106369,124.199111938,52,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-11-05,05:23:00
-8.77365970612,120.754493713,28,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-05,05:23:00
-8.21917438507,124.410675049,0,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-11-05,05:23:00
-7.90131568909,126.407112122,75,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-05,05:23:00
-8.48029708862,122.391014099,40,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-11-05,05:23:00
-7.67610216141,126.741912842,42,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-05,05:23:00
-8.77801799774,118.699745178,44,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-05,05:23:00
-8.78608131409,118.63973999,40,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-05,05:23:00
-8.73854255676,118.649177551,66,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-05,05:23:00
-8.45784568787,120.680877686,88,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-05,05:23:00
-8.74517154694,118.266136169,49,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-11-05,05:23:00
-8.6465845108,118.915618896,64,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-05,05:23:00
-8.33066940308,118.794288635,81,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-05,05:23:00
-8.48462486267,117.593612671,87,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-11-05,05:23:00
-8.49203300476,117.608222961,37,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-11-05,05:23:00
-8.20429515839,119.065971375,55,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-05,05:23:00
-8.22264099121,117.793563843,54,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-11-05,05:23:00
-8.11456489563,118.008026123,54,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-05,05:23:00
-8.11669445038,117.991928101,23,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-05,05:23:00
-5.61242580414,122.756324768,47,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2019-11-05,05:23:00
-5.46405220032,121.992263794,65,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,aqua,2019-11-05,05:23:00
-5.04071092606,122.827972412,91,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-11-05,05:23:00
-5.00614547729,122.94152832,83,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-11-05,05:23:00
-5.00743484497,122.932571411,81,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-11-05,05:23:00
-4.84288311005,122.859970093,94,WAROKUMBA SELATAN,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-11-05,05:23:00
-4.83392715454,122.858695984,40,BATUKARA,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-11-05,05:23:00
-4.7013168335,123.144706726,65,KULISUSU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-11-05,05:23:00
-4.78811979294,121.697807312,77,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-11-05,05:23:00
-4.68398571014,121.648925781,30,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-11-05,05:23:00
-4.49614715576,122.004196167,65,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-11-05,05:23:00
-4.497423172,121.995201111,91,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-11-05,05:23:00
-4.50647640228,121.796676636,88,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-11-05,05:23:00
-4.50777244568,121.787612915,79,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-11-05,05:23:00
-4.49233007431,121.766868591,27,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-11-05,05:23:00
-4.4820151329,121.774673462,63,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-11-05,05:23:00
-4.28325462341,122.654434204,75,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-11-05,05:23:00
-4.38805198669,121.792373657,70,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-11-05,05:23:00
-4.20724391937,122.282165527,65,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-11-05,05:23:00
-3.35590171814,126.930114746,61,WAEPAO,KAB. BURU,MALUKU,aqua,2019-11-05,05:23:00
-3.34480190277,126.927993774,71,WAEPAO,KAB. BURU,MALUKU,aqua,2019-11-05,05:23:00
-3.90283894539,122.420379639,56,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-11-05,05:23:00
-3.84106183052,122.395828247,63,SAWA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-11-05,05:23:00
-3.10742592812,126.830101013,48,WAPLAU,KAB. BURU,MALUKU,aqua,2019-11-05,05:23:00
-3.10955619812,126.815589905,56,WAPLAU,KAB. BURU,MALUKU,aqua,2019-11-05,05:23:00
-3.67194914818,121.65019989,56,LATOMA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-11-05,05:23:00
-3.27817082405,122.21434021,60,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-11-05,05:23:00
-3.15822434425,122.084861755,46,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-11-05,05:23:00
-4.10279893875,114.691009521,54,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-11-05,05:23:00
-2.99996685982,121.199028015,67,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,aqua,2019-11-05,05:23:00
-3.80688619614,115.083351135,57,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-11-05,05:23:00
-3.7898235321,115.104797363,79,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-11-05,05:23:00
-3.79293656349,115.081451416,83,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-11-05,05:23:00
-3.79805779457,115.099235535,86,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-11-05,05:23:00
-3.80136990547,115.07585907,75,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-11-05,05:23:00
-3.79552173615,114.703170776,68,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-11-05,05:23:00
-3.55683135986,115.87726593,78,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-05,05:23:00
-3.55963373184,115.857124329,54,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-05,05:23:00
-3.47763824463,116.261306763,42,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-05,05:23:00
-3.49173140526,115.86819458,89,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-05,05:23:00
-3.48048067093,115.860069275,93,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-05,05:23:00
-2.29777359962,121.277885437,72,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-05,05:23:00
-3.19378304482,114.786064148,82,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-11-05,05:23:00
-2.47876763344,119.553878784,49,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-11-05,05:23:00
-3.12814688683,114.918113708,53,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-11-05,05:23:00
-3.11094784737,114.939704895,78,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-11-05,05:23:00
-3.11417603493,114.916183472,85,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-11-05,05:23:00
-3.21070551872,114.211166382,42,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-05,05:23:00
-3.23328971863,113.93270874,72,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-05,05:23:00
-3.51991200447,111.919418335,34,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-05,05:23:00
-2.98287415504,115.401473999,57,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-11-05,05:23:00
-3.14035701752,114.055290222,62,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-05,05:23:00
-3.31847047806,112.746078491,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-05,05:23:00
-3.32326769829,112.710639954,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-05,05:23:00
-3.30664491653,112.708381653,46,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-05,05:23:00
-3.38023090363,112.024978638,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-05,05:23:00
-3.12931799889,113.79434967,42,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-05,05:23:00
-3.36274266243,112.022590637,95,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-05,05:23:00
-3.33000516891,112.743629456,46,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-05,05:23:00
-3.3743314743,112.061439514,29,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-05,05:23:00
-3.30220532417,112.329704285,47,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-05,05:23:00
-3.13189458847,113.455314636,65,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-11-05,05:23:00
-3.03722977638,114.03653717,59,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-05,05:23:00
-3.02974414825,113.978874207,86,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-05,05:23:00
-3.03350138664,113.950920105,58,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-05,05:23:00
-3.02302336693,114.027481079,34,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-05,05:23:00
-3.02695608139,113.999786377,92,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-05,05:23:00
-2.01549482346,120.93422699,46,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-05,05:23:00
-2.15973854065,119.922401428,81,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-11-05,05:23:00
-2.16119527817,119.91217804,85,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-11-05,05:23:00
-2.1094994545,120.208244324,61,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-11-05,05:23:00
-2.67298173904,115.936065674,46,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-05,05:23:00
-3.15125966072,111.978523254,83,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-05,05:23:00
-3.15672159195,111.938224792,54,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-05,05:23:00
-2.68937420845,115.249343872,56,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-11-05,05:23:00
-3.13378691673,111.976051331,43,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-05,05:23:00
-1.53371393681,122.95085907,69,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2019-11-05,05:23:00
-1.43488144875,123.507003784,71,TOTIKUM,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2019-11-05,05:23:00
-1.43624389172,123.497581482,74,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2019-11-05,05:23:00
-2.6646091938,114.315155029,78,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-05,05:23:00
-1.60537564754,121.748893738,0,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-05,05:23:00
-1.59643542767,121.747627258,63,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-05,05:23:00
-2.91367697716,112.135971069,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-05,05:23:00
-2.91889262199,112.096946716,76,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-05,05:23:00
-2.89645218849,112.133583069,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-05,05:23:00
-1.56148266792,121.790512085,47,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-05,05:23:00
-1.56395864487,121.709365845,22,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-05,05:23:00
-2.90585637093,112.166793823,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-05,05:23:00
-2.94978547096,111.593269348,60,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-05,05:23:00
-1.58424389362,121.118812561,53,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-05,05:23:00
-1.501942873,121.567657471,66,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-05,05:23:00
-1.39614987373,121.797294617,25,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-05,05:23:00
-2.44728970528,114.246635437,71,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-05,05:23:00
-1.41005289555,121.636131287,0,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-05,05:23:00
-2.46023106575,114.241523743,28,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-05,05:23:00
-1.31409037113,122.041801453,76,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-11-05,05:23:00
-2.25030183792,114.565887451,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-05,05:23:00
-0.644091665745,115.765052795,74,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-11-05,05:23:00
0.503156423569,122.266899109,54,BOTUMOITA,KAB. BOALEMO,GORONTALO,aqua,2019-11-05,05:23:00
0.572562396526,122.556083679,41,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,aqua,2019-11-05,05:23:00
0.540415763855,121.87978363,43,PATILANGGIO,KAB. PAHUWATO,GORONTALO,aqua,2019-11-05,05:23:00
0.311658859253,120.147659302,64,SIDOAN,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-11-05,05:23:00
0.310343772173,120.138420105,23,SIDOAN,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-11-05,05:23:00
0.832516729832,123.212867737,71,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-11-05,05:23:00
0.0298308320343,116.199211121,71,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-05,05:23:00
0.026339545846,116.209770203,81,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-05,05:23:00
0.117248736322,116.663871765,68,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-11-05,05:23:00
0.160105451941,116.334243774,72,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-05,05:23:00
0.312420040369,116.821060181,60,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-11-05,05:23:00
0.310258239508,116.806419373,67,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-11-05,05:23:00
1.04194879532,120.820480347,49,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2019-11-05,05:23:00
0.628757596016,117.346115112,74,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-11-05,05:23:00
0.843697369099,117.310806274,67,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-11-05,05:23:00
0.841773688793,117.297782898,74,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-11-05,05:23:00
1.15023744106,117.709533691,57,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-11-05,05:23:00
1.23727798462,117.557830811,80,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-11-05,05:23:00
1.4510436058,117.95413208,50,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-11-05,05:23:00
1.5511059761,118.15712738,70,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-11-05,05:23:00
