Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-0.1541906,111.06687927,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.16055548,111.02458191,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.16585208,110.98939514,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.19434057,110.80019379,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.20694524,110.71655273,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.14126134,111.13004303,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.15031165,111.06990051,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.16621394,110.9642868,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.21567504,110.6361084,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.21619859,110.63263702,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.15174086,111.03767395,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.1924337,110.76763153,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.2468259,110.40731049,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.1462699,111.05126953,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.240906,110.42406464,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.25809982,110.31030273,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.26590636,110.25865936,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.60531849,116.04701996,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
-0.13814007,111.08248138,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.15300903,110.98387909,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.15936752,110.94171906,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.30991027,109.94551086,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.63104129,116.18917084,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
0.60014617,115.98220062,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
0.61991495,116.08435059,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
-0.15692499,110.91265869,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.18751597,110.71008301,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.20535402,110.59202576,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.63016015,116.12255859,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
-0.1270169,111.08808899,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.12915173,111.07395172,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.13181268,111.05632782,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.13340756,111.04576874,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.20203477,110.59152985,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.62810493,116.07872009,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
-0.12899616,111.05231476,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.13485327,111.01354218,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.1422925,110.96430206,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.14918861,110.91867065,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.15130755,110.90464783,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.18033862,110.71257019,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.20186192,110.57021332,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.21859905,110.45954895,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.23164658,110.37329865,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.23581538,110.34573364,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.00220286,111.86885834,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.12351736,111.06591034,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.13203953,111.00952911,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.14690989,110.91116333,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.14796884,110.90415955,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.19487253,110.59399414,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.19801678,110.57320404,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.2283347,110.37280273,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.23250471,110.34524536,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
1.05069053,118.82320404,8,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
0.62016678,115.96624756,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
-0.13348261,110.97737122,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.15204653,110.85463715,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.04560794,112.13850403,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.00376697,111.81212616,8,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.11307677,111.08963776,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.13279812,110.95930481,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.14129312,110.90316772,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.19295178,110.56181335,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.21753465,110.39940643,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.6444447,116.06731415,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
0.64312744,116.05861664,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
0.00753145,111.86361694,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.12945643,110.95881653,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.16282918,110.7383728,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.17756461,110.64103699,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.18858476,110.56825256,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.64753658,116.05794525,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
-0.15949963,110.73789215,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.18579085,110.56428528,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.09926894,111.11289978,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.09980498,111.109375,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.11424633,111.01408386,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.23472334,110.21882629,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.03313633,111.96291351,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.08461907,111.18689728,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.08623528,111.17623901,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.08785081,111.16558075,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.10234813,111.06998444,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.11250162,111.00302124,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.17757952,110.57368469,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.23141558,110.21832275,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.01899651,111.84667969,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.01504772,111.82068634,8,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.10595434,111.02363586,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.10702203,111.01659393,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.11555692,110.96032715,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.16795427,110.61479187,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.01678874,111.80908203,8,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.09511312,111.0725174,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.10367619,111.01609802,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.10527913,111.00553131,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.1111486,110.96685791,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.11168145,110.96334076,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.11221468,110.95983124,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.1148809,110.94226074,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.11807552,110.92120361,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.13082713,110.8371582,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.16253014,110.6281662,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.18143511,110.503479,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.18457541,110.48275757,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.22219315,110.23454285,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.01774289,111.55906677,8,SINTANG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.08262802,111.13215637,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.09979761,111.01911163,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.10193338,111.00504303,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.1227145,110.86815643,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.18230803,110.47534943,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.08357657,111.10334015,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.19207868,110.38855743,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.07968592,111.10637665,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.17358017,110.48818207,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.19033629,110.37770844,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.06986645,111.14837646,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.15766433,110.57071686,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.1636418,111.74944305,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.35448009,110.48047638,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.17026548,110.48767853,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.23682509,111.23884583,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.18336013,110.40137482,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.18440664,110.39447021,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.29936332,110.82339478,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.10031137,110.9257431,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.36158603,110.41099548,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.36210585,110.40756226,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.10990454,110.86265564,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.15907413,110.53907013,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.49340987,116.11077118,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
-0.1638014,110.50792694,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.00606069,112.75457001,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.13180722,111.91505432,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.0728574,111.08365631,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.35723367,110.41738129,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.08145893,111.02716827,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.10017357,110.90419769,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.35392261,110.41687775,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.14575598,110.60440826,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.28620511,110.8429184,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.05167275,111.20016479,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.28831473,110.82893372,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.0925641,110.9317627,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.29355961,110.79419708,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.18807368,110.30334473,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.29461086,110.78723907,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.07958788,110.99451447,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.24578226,111.08831024,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.27705625,110.88098907,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.09029221,110.92424774,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.09082555,110.92074585,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.28286737,110.84247589,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.28391606,110.83552551,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.14596802,110.55833435,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.15017194,110.53065491,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.29023182,110.79369354,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.18476297,110.30286407,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.49451268,115.99729156,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
-0.20563972,110.16524506,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.4938705,115.99298096,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
-0.28110829,110.83157349,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.06172645,111.08922577,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.28163663,110.82807159,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.1273436,110.65846252,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.14265831,110.55780029,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.34659183,110.39817047,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.15422241,110.48170471,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.13419017,111.78272247,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.15473808,110.47828674,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.34067622,110.4148941,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.0749182,110.95785522,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.00340738,112.62705231,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.12688337,110.59451294,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.08972394,112.05437469,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.12356248,110.59401703,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.20521843,111.28888702,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.18179707,110.21091461,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.50827825,115.99939728,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
-0.18336359,110.20059204,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.24639995,114.26014709,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:05:04.000000
-0.18598214,110.18338013,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.29900616,110.64560699,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.06940454,110.93146515,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.51716971,116.02861786,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
-0.1229813,110.57568359,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.51329815,116.00295258,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
-0.19535346,110.09638977,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.1898066,111.34532166,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.06636839,111.81301117,8,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.26566654,110.84358215,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.11547708,110.60294342,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.35523149,110.25158691,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.12958486,110.50940704,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.14783712,110.38846588,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.28868604,110.66893005,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.29131562,110.65155029,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.1795755,110.17835236,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.32951382,110.3991394,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.10402099,112.04088593,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.33577541,110.35777283,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
