Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.56565666199,112.606254578,37,NGORO,KAB. MOJOKERTO,JAWA TIMUR,aqua,2018-03-06,06:18:00
-7.45740175247,110.95124054,60,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,aqua,2018-03-06,06:18:00
-2.5646841526,110.23576355,80,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-03-06,06:18:00
-0.462696760893,109.94140625,50,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-03-06,06:18:00
-0.464134007692,109.931388855,55,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-03-06,06:18:00
0.23948776722,109.189002991,62,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-03-06,06:18:00
0.356551527977,109.041488647,92,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-03-06,06:18:00
-0.181342899799,102.39654541,26,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2018-03-06,06:18:00
0.329273223877,103.062980652,58,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-03-06,06:18:00
1.00098359585,102.708564758,42,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2018-03-06,06:18:00
