Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.83029508591,117.528999329,50,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2019-07-23,02:35:00
-1.39426326752,120.755203247,53,POSO KOTA,KAB. POSO,SULAWESI TENGAH,terra,2019-07-23,02:35:00
-2.57399058342,121.372619629,64,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-07-23,02:35:00
-2.57588553429,121.38608551,64,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-07-23,02:35:00
-2.58475017548,121.371353149,49,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-07-23,02:35:00
-2.58667063713,121.384910583,40,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-07-23,02:35:00
-1.95589852333,115.862915039,40,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-07-23,02:35:00
-2.5612885952,119.51663208,51,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2019-07-23,02:35:00
-2.18442106247,113.83895874,44,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-23,02:35:00
-2.18620181084,113.851066589,64,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-23,02:35:00
-2.25711417198,113.992889404,57,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-23,02:35:00
-2.25888729095,114.004692078,73,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-23,02:35:00
-2.26302337646,113.820960999,71,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-23,02:35:00
-2.26481342316,113.833053589,81,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-23,02:35:00
-2.30306363106,113.949951172,76,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-23,02:35:00
-2.3254327774,114.102645874,89,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-23,02:35:00
-2.32713103294,114.114234924,47,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-23,02:35:00
-2.34368467331,114.093902588,93,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-23,02:35:00
-3.6070022583,115.930839539,0,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-07-23,02:35:00
-3.30628466606,112.723976135,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-07-23,02:35:00
-3.30835652351,112.737915039,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-07-23,02:35:00
-3.31938648224,112.736274719,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-07-23,02:35:00
-8.2345905304,123.641517639,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-07-23,02:35:00
-8.45177745819,123.100921631,20,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-23,02:35:00
-8.19830417633,119.066993713,73,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-23,02:35:00
-8.20011234283,119.079612732,74,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-23,02:35:00
-8.62868022919,121.962646484,71,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2019-07-23,02:35:00
-8.52295589447,120.980499268,47,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-07-23,02:35:00
-8.62530517578,120.974067688,68,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-07-23,02:35:00
-8.6566400528,120.785179138,70,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-23,02:35:00
-8.65868282318,120.800537109,75,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-23,02:35:00
-8.68000125885,120.873596191,49,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-23,02:35:00
-7.53747653961,112.660896301,34,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,terra,2019-07-23,02:35:00
-8.66987991333,120.283126831,53,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2019-07-23,02:35:00
-8.75227165222,119.815246582,56,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2019-07-23,02:35:00
-7.97667217255,113.802963257,57,GRUJUNGAN,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-07-23,02:35:00
-7.80296611786,111.760231018,74,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,terra,2019-07-23,02:35:00
-7.80494070053,111.772689819,63,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,terra,2019-07-23,02:35:00
-9.4293680191,119.482582092,71,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-07-23,02:35:00
-9.43971443176,119.48084259,68,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-07-23,02:35:00
-9.49229335785,119.782714844,65,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-07-23,02:35:00
-9.63485622406,119.128669739,72,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,terra,2019-07-23,02:35:00
-9.80801296234,119.889144897,61,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-23,02:35:00
-9.80969810486,119.901809692,72,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-23,02:35:00
-9.83844184875,119.790618896,52,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-23,02:35:00
-9.9038143158,120.026695251,74,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-23,02:35:00
