Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.222047269344,101.861694336,59,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-31,15:42:00
0.64972949028,101.302474976,86,TAPUNG HILIR,KAB. KAMPAR,RIAU,terra,2019-07-31,15:42:00
0.805221140385,101.881233215,77,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-07-31,15:42:00
0.803819358349,101.871353149,42,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-07-31,15:42:00
0.919498622417,102.176734924,68,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-07-31,15:42:00
1.08013308048,101.673500061,63,SIAK,KAB. SIAK,RIAU,terra,2019-07-31,15:42:00
1.53488028049,101.123703003,99,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-07-31,15:42:00
1.54538857937,101.131767273,59,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-07-31,15:42:00
1.54405355453,101.122390747,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-07-31,15:42:00
1.87927186489,101.223175049,100,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-07-31,15:42:00
1.87793922424,101.213676453,100,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-07-31,15:42:00
1.8890850544,100.830238342,62,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-07-31,15:42:00
2.22946858406,100.3776474,74,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-07-31,15:42:00
5.06325721741,96.2118911743,68,MEUREUDU,KAB. PIDIE JAYA,ACEH,terra,2019-07-31,15:42:00
