Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.03953457,141.00164795,47,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-04,04:01:56
-8.93782043,140.8184967,62,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-04,04:01:56
-8.7666626,141.01040649,56,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-04,04:01:56
-8.7038269,140.7023468,53,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-04,04:01:56
-8.58807945,140.52967834,47,Merauke,KAB. MERAUKE,PAPUA,noaa20,2019-11-04,04:01:56
-8.34715176,140.95933533,70,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-11-04,04:01:56
-8.1803236,140.07395935,86,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-11-04,04:01:56
-8.14918709,140.00149536,60,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-11-04,04:01:56
-8.13415432,140.02885437,72,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-11-04,04:01:56
-8.29875755,138.76747131,61,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-04,04:01:56
-8.28919983,138.73223877,72,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-04,04:01:56
-8.28926849,138.36932373,68,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-04,04:01:56
-8.27640629,138.28013611,85,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-04,04:01:56
-8.2623291,138.11633301,57,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-04,04:01:56
-8.29095936,137.86224365,88,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-04,04:01:56
-8.11540222,138.93357849,62,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-04,04:01:56
-8.06770134,139.11482239,57,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-11-04,04:01:56
-8.03320885,139.15089417,67,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-11-04,04:01:56
-8.08640575,138.73841858,91,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-04,04:01:56
-8.04352665,138.8825531,58,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-04,04:01:56
-7.92782879,139.57824707,56,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-04,04:01:56
-7.9841361,139.19200134,78,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-11-04,04:01:56
-7.99284792,138.9822998,92,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-04,04:01:56
-7.88920927,139.64987183,74,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-04,04:01:56
-7.9547143,139.14743042,55,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-11-04,04:01:56
-7.94316578,139.17791748,60,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-11-04,04:01:56
-7.8441844,139.69709778,81,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2019-11-04,04:01:56
-7.83621645,139.21868896,78,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-11-04,04:01:56
-7.75287437,139.67608643,53,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2019-11-04,04:01:56
-7.78551388,139.45649719,64,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-11-04,04:01:56
-7.7729311,139.49362183,58,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-11-04,04:01:56
-7.75572491,139.51441956,85,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-11-04,04:01:56
-7.81356287,138.92460632,70,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-04,04:01:56
-7.8006568,138.96368408,74,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-04,04:01:56
-7.9014883,138.15899658,96,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-04,04:01:56
-7.81307793,138.43650818,56,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-11-04,04:01:56
-7.68299198,138.97886658,48,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-04,04:01:56
-7.67693186,138.9208374,56,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-04,04:01:56
-7.67942524,138.14675903,58,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-11-04,04:01:56
-7.49046803,138.52119446,93,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-11-04,04:01:56
-6.3761797,139.21810913,59,Haju,KAB. MAPPI,PAPUA,noaa20,2019-11-04,04:01:56
-8.94267940521,140.805160522,25,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-11-04,04:40:00
-8.94206523895,140.820144653,43,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-11-04,04:40:00
-8.13642787933,140.273864746,80,Kurik,KAB. MERAUKE,PAPUA,aqua,2019-11-04,04:40:00
-8.13045215607,139.517745972,40,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-11-04,04:40:00
-8.28909683228,138.360168457,78,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-04,04:40:00
-8.27987957001,138.277191162,46,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-04,04:40:00
-8.36512088776,137.722839355,39,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-04,04:40:00
-10.1840000153,123.978645325,81,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-04,04:40:00
-10.1884155273,123.939476013,75,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-04,04:40:00
-8.30117321014,137.862792969,76,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-04,04:40:00
-8.30886077881,137.81362915,86,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-04,04:40:00
-8.31003952026,137.833389282,35,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-04,04:40:00
-8.10316085815,139.128723145,60,Tubang,KAB. MERAUKE,PAPUA,aqua,2019-11-04,04:40:00
-8.29412555695,137.868759155,81,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-04,04:40:00
-8.19466114044,138.098312378,82,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-04,04:40:00
-8.1699180603,138.187179565,51,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-04,04:40:00
-7.93078374863,139.567108154,71,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-11-04,04:40:00
-10.0247240067,124.407363892,30,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-04,04:40:00
-7.99797582626,138.981170654,66,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-11-04,04:40:00
-7.77956151962,139.486419678,37,Tubang,KAB. MERAUKE,PAPUA,aqua,2019-11-04,04:40:00
-7.82519388199,138.835083008,54,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-04,04:40:00
-7.79298734665,138.966796875,52,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-11-04,04:40:00
-7.81851577759,138.435638428,74,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-11-04,04:40:00
-7.82180023193,138.269622803,76,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-11-04,04:40:00
-7.48353099823,138.520568848,75,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-11-04,04:40:00
-7.96169662476,131.160125732,41,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-04,04:40:00
-7.71518373489,131.469680786,74,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-04,04:40:00
1.2820469141,127.785614014,40,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-11-04,04:40:00
1.46421480179,127.687294006,57,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-11-04,04:40:00
0.781788647175,122.373466492,62,ASPARAGA,KAB. GORONTALO,GORONTALO,aqua,2019-11-04,04:40:00
1.57416081429,127.804428101,50,TOBELO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-11-04,04:40:00
