Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.21389091015,121.538719177,81,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2018-09-12,01:59:00
-1.2219581604,121.531982422,49,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2018-09-12,01:59:00
-2.92891645432,132.302032471,0,FAKFAK KOTA,KAB. FAK-FAK,PAPUA BARAT,terra,2018-09-12,01:59:00
-2.83410787582,129.648681641,0,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-09-12,01:59:00
-3.0409014225,129.953903198,80,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-09-12,01:59:00
-3.02999353409,129.804046631,63,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-09-12,01:59:00
-3.40261173248,126.99130249,71,WAEPAO,KAB. BURU,MALUKU,terra,2018-09-12,01:59:00
-2.57698941231,121.37991333,86,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-12,01:59:00
-2.57920455933,121.394332886,78,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-12,01:59:00
-3.49577093124,126.935035706,83,WAEPAO,KAB. BURU,MALUKU,terra,2018-09-12,01:59:00
-3.49709415436,126.944099426,74,WAEPAO,KAB. BURU,MALUKU,terra,2018-09-12,01:59:00
-2.83391213417,122.168060303,44,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2018-09-12,01:59:00
-3.51946878433,126.219993591,77,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,terra,2018-09-12,01:59:00
-3.90445041656,122.419143677,60,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-09-12,01:59:00
-3.97118139267,121.78288269,22,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2018-09-12,01:59:00
-7.90824699402,129.655899048,63,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-09-12,01:59:00
-8.20789527893,130.968322754,35,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2018-09-12,01:59:00
-8.28217029572,124.849739075,70,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-09-12,01:59:00
-8.31225585938,124.432479858,70,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-09-12,01:59:00
-8.33731555939,123.674468994,61,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-09-12,01:59:00
-8.48703098297,120.990379333,39,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2018-09-12,01:59:00
-8.19871044159,119.071327209,42,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-12,01:59:00
-9.89667415619,119.957603455,51,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-12,01:59:00
